"subject","predicate","object"
"http://de.dbpedia.org/resource/Episode_am_Genfer_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Karl_Gideon_Gössele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Leporella_(Stefan_Zweig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Marc_Gore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Phantastische_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Untergang_eines_Herzens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Unvermutete_Bekanntschaft_mit_einem_Handwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Vierundzwanzig_Stunden_aus_dem_Leben_einer_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_verlorene_Lachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Magier_(Bruno_Frank)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Schmied_seines_Glückes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_schwarze_Mönch_(Tschechow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_mißbrauchten_Liebesbriefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Frau_Regel_Amrain_und_ihr_Jüngster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Pankraz,_der_Schmoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Politische_Novelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Thusnelda_Kühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Véronique_Bizot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Herr_Etatsrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Emma_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Facino_Cane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Karl_Christian_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Maître_Cornélius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/August_Ewald_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Franz_Xaver_Told","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Peter_Hamecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Spotted_Horses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Asja_(Turgenew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Christiaan_Weijts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Duellant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Hund_(Turgenew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Geschichte_des_Leutnants_Jergunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Uhr_(Turgenew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Dora_Wentscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Drei_Begegnungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Eine_seltsame_Geschichte_(Turgenew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Faust_(Turgenew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Frühlingswogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Gespenster_(Turgenew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Hedwig_Forstreuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Mumu_(Turgenew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Tagebuch_eines_überflüssigen_Menschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/To_Room_Nineteen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Wilhelm_Pültz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/David_Luschnat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Abenteuer_der_Oijamitza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Kaspar_Ludwig_Merkl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Zwischen_zwei_Welten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Colomba_(Mérimée)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Blaue_Zimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Gäßchen_der_Madama_Lucrezia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_doppelte_Irrtum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Tricktrackpartie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Venus_von_Ille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_etruskische_Vase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Don_Juan_im_Fegefeuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Federigo_(Mérimée)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Jonas_Lüscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Lokis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Tamango_(Mérimée)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Vision_Karls_XI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Bodil_Malmsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_einzige_Sünde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Rositta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Wen_die_Götter_lieben_(Novelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Wilhelmine_Sostmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Gaukler_von_Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ein_König_Lear_der_Steppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Richard_Gordon_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Robert_Brunnlechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Sharon_Dodua_Otoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Hahn_von_Quakenbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Pfarrer_von_Tours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_neue_Heilige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Hugenottin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Erdal_Öz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Giovanni_Papanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Lazar_Felix_Pinkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Riverside._Christusnovelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Flöten_und_Dolche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Josefa_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Peter_Asmussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Stürmische_Morgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Werke_von_Bruno_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Chris_Barnard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Hanns_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Per_Hallström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Achim_von_Akerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Brigitte_und_Regine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Scheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Esel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Kuchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Prinz_von_Capestrano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Weg_zu_Oswalda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Wiesenzaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Zahnweh-Herrgott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_selige_Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_alte_Sauvage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_kleine_Roque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ein_Duell_(Maupassant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ein_Pariser_Abenteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Im_Familienkreise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Marroca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Mein_Onkel_Sosthene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Meine_Frau_(Maupassant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Miß_Harriet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Pierrot_(Maupassant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Simons_Papa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Sophie_Hasenclever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Weil_der_Mond_schien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Hirtensprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Zweikampf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Heirat_des_Leutnants_Laré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Ratschläge_einer_Großmutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Geschichte_einer_Bauernmagd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Pinchas_Sadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Uta_Koppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Verwirrung_der_Gefühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
