"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Baptist_Friedreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Matthias_Claus_Angermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Nora_Volkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Reinhard_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Richard_Maurice_Bucke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Robert_Sommer_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Stephan_Rudas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Caspar_Kulenkampff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Claes_Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_Trüb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ian_Brockington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Jakob_Klaesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Johannes_Schottky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Thums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ladislav_Haškovec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Leopold_Greppin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Thomas_Eberhard_Heise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Carl_Reiner_Hertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Christian_August_Fürchtegott_Hayner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ewald_Hecker_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Franz_Richarz_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gaëtan_Gatian_de_Clérambault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gregor_Hasler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gustav_Blumröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_Jörg_Weitbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Julius_Ludwig_August_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ludwig_Snell_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Moritz_Koeppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Raimundas_Alekna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wilhelm_Solms-Rödelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Adolf_Wachsmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Charles_Samuel_Myers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gerd_Peters_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Géza_Csáth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Harald_J._Freyberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Julius_Deussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Leopold_Loewenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Max_Kauffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Oskar_Kauffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Stephan_Doering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wilhelm_Lange-Eichbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/William_Halse_Rivers_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Adam_Zweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Arnold_Hutschnecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Caspar_Max_Brosius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ernst_Blum_(Psychoanalytiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Franz_Günther_von_Stockert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Friedrich_Karl_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Georges_de_Morsier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Margaretha_Vasalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Marie_Nyswander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Massimo_Fagioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Mechthild_Papoušek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Nathan_S._Kline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Urs_Martin_Strub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wilhelm_Feuerlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Alfred_Auersperg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/August_Bostroem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Elif_Cindik-Herbrüggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Erich_Drechsler_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Erich_Straub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ernst_Hefter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ernst_Klebelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ernst_Sorger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Erwin_Stransky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Fritz_Flügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gerhard_Wischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gerhart_Harrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_Christoffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Heinrich_Schüle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ion_Popescu-Sibiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/István_Hollós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Jean_Paul_Hasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/John_Brown_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Königseder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Leo_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Leo_Eitinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Leo_Wolfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ludwig_Frank_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Max_Glatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Max_Schacherl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Oskar_Begusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Otto_Reisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Peter_Kirchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Valentin_Magnan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/William_G._Niederland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Eberhard_Lungershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Franz_Niedermoser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_Büssow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Heinrich_Meng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Heinrich_Neumann_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Johann_Gottfried_Langermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Johannes_B._Torelló","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Johannes_Franz_Suckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Josef_Vonbun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Kurt_Binswanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ludwig_Meyer_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Margarethe_Hübsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Peter_F._Ostwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Therese_Benedek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Thomas_Fuchs_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Vult_Ziehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Walter_Pieringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Walter_Schmid-Sachsenstamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Yvonne_Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Adolf_Heinrich_Dannemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Andreas_Heinz_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Birger_Dulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Boris_Luban-Plozza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hermann_Wesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Johann_Recktenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Eisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Seidel_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Konrad_Balder_Schäuffelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Paul_Reiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Rudolf_Karl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Stjepan_Betlheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Walter_Pöldinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Walther_Riese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wilfried_Rasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Alfred_Stucki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Arthur_Hübner_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/August_Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Claus_Haring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Clemens_Cording","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Fritz_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Georg_Prochaska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gerhard_Schmidt_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Heinrich_Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Henri_Ey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Herbert_Reisner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hugh_Welch_Diamond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/James_Lewin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Jules_Angst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Martin_Pappenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Max_Bräuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Otto_Pötzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Slavko_Ziherl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Willi_Baumert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ernst_Grünthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Friedrich_Knigge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gerhard_Kreyenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Henning_Saß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hermann_Lang_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hugo_von_Keyserlingk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/John_Rawlings_Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Kenower_W._Bash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Seymour_S._Kety","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Volker_Faust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Anton_von_Braunmühl_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Arnold_Kutzinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Arthur_Mittag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Bruno_Görgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Carl_Maria_Finkelnburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Cécile_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Edgar_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Eduard_Wilhelm_Güntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ernst_Buchalik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ernst_Rittershaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ernst_Speer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Erwin_Wexberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Frederick_Lowy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Friedrich_Meggendorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gaetano_Benedetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gerhard_Kloos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gustav_Wolff_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans-Jürgen_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_Heimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_W._Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_Walther-Büel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hilde_Wernicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Jerome_D._Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Johanna_Bash-Liechti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/John_E._Staehelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Klaus_Ernst_(Psychiater,_1924)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Konrad_Zucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Paul_Kielholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Paul_Plattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Philipp_Sarasin_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Rudolf_Schärer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Thea_Bry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Theodor_Oettli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Theodor_Spoerri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Thomas_Loew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Victor_Ratka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Walter_Birkmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Walter_Kaldewey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Werner_Sengenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wilhelm_von_Speyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wolfgang_Böker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Alexandra_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
