"subject","predicate","object"
"http://de.dbpedia.org/resource/Simón_Febrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Urs_Bürgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Walter_Braun_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/August_Müller-Lamberty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Bruno_Boxler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Emil_Pischel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Erich_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Franz_Müller_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Frederick_F._Houser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gi_Hyeong-do","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Helmut_Faulwetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Horst_Peschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Howard_Charles_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Irena_Dubiska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Jack_Ruby_(Musikproduzent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Jerzy_Pniewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Karl-Erik_Alberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Kōichi_Toyosaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Martin_Müller_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Mosche_Kol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Peter_J._Moloney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Richard_B._Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Rudolf_Brill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Takada_Toshiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Tanikawa_Tetsuzō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ueda_Miyoji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Werner_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/William_Orchard-Hays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Wolfgang_Höpker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Abel_Wolman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Alfredo_Ceschiatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Arthur_Brandt_(Rechtsanwalt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ernst_Dietz_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Müller_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gerhard_Exner_(Generalmajor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hans_Ulrich_Zollinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hellmuth_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Herbert_Hübner_(Redakteur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Jacques_Planté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Jean_Bertola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/John_Ralph_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Karl_Baumgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Kurt_von_der_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Luciano_Salce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Mehmet_Ali_Keskiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Michael_J._Moravcsik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Mykola_Liwyzkyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Olwen_Brogan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Reinfried_von_Baumbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Robert_Kerns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Rolf_Elble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Saša_Večtomov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Walter_Wagner_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Christine_Jorgensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Dmytro_Luzenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Howard_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Julius_Klee_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Karl_Jäger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Leo_Trümpelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Louise_Hermina_Carry_May_Koekkoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Michele_Fanelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Walter_Baechi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Wilfried_Zeller-Zellenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Antoni_Kiliński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Bill_Lenny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Carl_Schlieper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Edith_Lowka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Edmund_Jan_Osmańczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Elfriede_Trautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Friederike_Stolz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Friedrich_Meznik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Georgi_Dmitrijewitsch_Gulia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gisela_Köster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gordon_D._Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Grete_Leistikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hans_Werner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Harry_Wicks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hermann_Bartels_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Horace_Wesley_Stunkard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hubert_Schmidt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Josef_Grammig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Kjeld_Philip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Kurt_Jaroschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ladislaus_Varady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Laura_Veccia_Vaglieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Max_Tishler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Michał_Rola-Żymierski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Morrice_James,_Baron_St_Brides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Oskar-Erich_Peter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Sebastian_Cobler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Sergio_Nasca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Wagner_Walbom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Waleri_Grigorjewitsch_Goborow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Werner_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Wolfram_Huschens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Billy_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Claude_Longeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Dona_Drake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Dorle_Rath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Dušan_Avsec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Earl_Nightingale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Erich_Fritz_(Rechtsmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Feliks_Rączkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ferdinand_Movers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gebhard_Ludwig_Himmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gerbert_Mutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hermann_Überreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Jac_van_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Josef_Fuchs_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Josef_Pleyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Joseph_L._Carrigg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Luigi_Rovati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Otto_Ernst_Pfleiderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Paul_Spinat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Paul_Suter_(Geograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Peter_Hecker_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Pierre_Costabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Raymond_Durand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Re’uven_Schaeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Robert_W._Levering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ross_Freeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Siegfried_Kappe-Hardenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Tufton_Beamish,_Baron_Chelwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ulrich_Riemerschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Werner_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Åke_Pleijel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Bjarne_Rostvold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Chris_Greenham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Dietrich_Blos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Fritz_Butz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Georges_Rouquier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gustaf_Järnefelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Harry_Tugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Heorhij_Schewel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Jackus_Sondeckis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Jan_Willem_Hees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/John_Monteath_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Joseph-Delphis_Desrosiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/José_Antonio_Méndez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/José_Augusto_Brandão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Julius_Edelhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Leonard_Borkowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Leopold_Buczkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Lothar_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Luis_Carlos_Galán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Margarita_Schwarz-Gagg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Olev_Jõgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Paul_K._Lerpae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Pierre_Granier_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Pieter_Arie_Hendrik_de_Boer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Robert_MacDonald_(Spezialeffekt-Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Rudolf_Mulch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Surab_Kapanadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Susanne_Suhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Walter_Kemmerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Walter_Norman_Koelz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Werner_Köster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Willi_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Agnes_Vanderburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ambroise_Uma_Arakayo_Amabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Eric_Berthoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ernst_Langendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Frank_F._Harding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Georg_Grebenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gerda_Ritschel-Beurlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Geronima_Pecson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hans_Hinterreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Heinrich_Seepolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Igor_Iwanowitsch_Fomin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ivon_De_Bie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Karl_Firsching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Katharine_Lane_Weems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Kató_Szőnyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Leyla_Mammadbeyova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Mogens_Brems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Otto_Stenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Paul_Elzey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Pedro_Galindo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Peter_Emiljewitsch_Bendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Pitt_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Raymond_Ndudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Susi_Witt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ted_Bramley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Virgilio_Sabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
