"subject","predicate","object"
"http://de.dbpedia.org/resource/Copenhagen_Suborbitals","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Dalius_Čekuolis","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Daniel_Svensson_(Handballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Dänischer_Eishockeypokal_2008/09","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Emilie_Martinsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Frans_Blom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Georg_Christian_Freund","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Georg_Gerson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Georg_Gerson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Gottfried_Nicolai_Angelo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Gustav_Winckler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Josef_Ludwig_Brems","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jørgen_Jensen_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Lone_Jörgensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Malou_Ejdesgaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Niels_Simonsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Paul_Diderichsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Paul_Diderichsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/René_Redzepi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Viktor_Bendix","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Viktor_Bendix","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Werner_Teufl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Allan_Michaelsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Anders_Frandsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Andreas_Cornelius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Anne_Herdorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Birgit_Brüel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Camilla_Plum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Conrad_Christian_Hornung","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ellemobil","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ellemobil","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ellen_Schou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Erla_(Automobilhersteller)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Erla_(Automobilhersteller)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Erland_Erlandsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Forward_(Automarke)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Forward_(Automarke)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Freddy_Eugen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Holger_Brunn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Holger_Brunn","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ivan_Osiier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ivan_Osiier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/J._Christian_Ingvordsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jan_Solovej","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johnny_E._Jensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kenn_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kenny_Lübcke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Lotte_Feder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Mette_Knudsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Morten_Søndergaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Nordisk_Diesel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Nordisk_Diesel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Olaf_Nielsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ole_Bjørn_Kraft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Otto_Dütsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Philipp_Kosack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Rosa_Warrens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Sandro_Lohmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Sebastian_Jessen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Tove_Maës","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Annelisa_Justesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Avi_Sagild","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Bjørn_Tidmand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Carsten_Bjørnlund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Christian_Jungersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ellen_Hillingsø","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Elsebeth_Reingaard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Elsebeth_Reingaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Erwin_Magnus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Gitte_Reingaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Halfdan_Høgsbro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hans_Ussing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jens_Okking","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johannes_Meyer_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johnny_Weltz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ken_Gudman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kitty_Swan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Michael_Krohn-Dehli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Michael_Schønwandt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Mikkel_Solnado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Statue_des_Gebu,_Ny_Carlsberg_Glyptotek_AEIN_27","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Tiger_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Tiger_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ulla_Koppel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ulrik_Christian_Gyldenløve","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Benny_Poulsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Bent_Herskind","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Carl_Alstrup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Edmund_Hansen_(Radsportler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Eigil_Knuth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Emilie_Ullerup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Erik_Kjeldsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Erik_Larsen_(Tennisspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Freddy_Koch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Halfdan_E","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Harald_Kidde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Heinrich_Callisen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jens_Kristiansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jess_Ingerslev","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/John_Martinus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/John_Martinus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jørgen_Roed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Lea_Jakobsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Lukas_Graham","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Mikkel_Thorup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/New_Politics","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Oscar_Guldager","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Oscar_Stribolt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Peter_Schaufuss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Pouel_Kern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Raquel_Rastenni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Reptile_Youth","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Sophus_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/William_Walker_Stockfleth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/William_Walker_Stockfleth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Anita_Klemensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/DSB_MO","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Dick_Kaysø","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Edvard_Lehmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Edvard_Lehmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Folmar_Blangsted","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Friedrich_von_Vietinghoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Godske_Lindenov","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hans_Schjellerup","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Heidi_Albertsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Henrik_Bjelke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ib_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/James_Moorhouse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johan_Ankerstjerne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johan_Cornelius_Krieger_(1756–1824)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johan_Cornelius_Krieger_(1756–1824)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johannes_Flintoe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johannes_Flintoe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jørgen_Vind","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jürgen_Ernst_Scheel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Lise_Lense-Møller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Moritz_Rasmussen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ole_Schmidt_(dänischer_Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Peter_Oluf_Brøndsted","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Theis_Jensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Them_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Carl_Wilhelm_von_Ludolf","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Carsten_Høeg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Dina_Vinhofvers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Dina_Vinhofvers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ejnar_Mikkelsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Enevold_von_Brandt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Enevold_von_Brandt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Gerson_Trier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Gerson_Trier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Helge_Rode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Henry_Jessen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johann_Ernst_Hartmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johannes_Thor_Sundby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johannes_Thor_Sundby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Karen_Olsen_Beck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kristen_Helveg_Petersen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Lars_Brøgger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Lasse_Bredekjær_Andersson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Leif_Roar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Leif_Roar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Mia_Lyhne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Mikkel_Gregers_Jensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Niels_Løw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Otto_Sperling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Paul_Johansen_(Aktuar)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ragnvald_Blix","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Rasmus_Helveg_Petersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Sophus_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Thyra_von_Dänemark_(Prinzessin,_1880)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Thyra_von_Dänemark_(Prinzessin,_1880)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Vilhelm_Bjerring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Adam_Paulsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Adam_Paulsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Andreas_Aagesen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Andreas_Aagesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Annette_Stroyberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Carl_Andreas_Ancker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Carl_Andreas_Ancker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Cay_Kristiansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Christian_Falsnaes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Christian_Fenger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Christian_Holm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Eugen_von_Reventlow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Francis_Edmund_Boateng","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Friedrich_Carl_Petit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Friedrich_Carl_Petit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Gottfried_von_Reventlow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hans_Peter_Hansen_(Xylograf)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hedvig_Lærke_Rasmussen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Henrik_Malberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Henrik_Rummel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Inderhavnsbroen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kopenhagen"
