"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_von_Leonhardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Christian_Heinrich_Plaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_Oesterlen_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Gabriel_Auguste_van_der_Straten-Ponthoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Giuseppe_Revere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ignaz_Tomaselli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Höpfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Joseph_Moses_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Leopold_Stanisław_Kronenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Louis_Cabat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Marie_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Markus_G._Dreyfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Michail_Iwanowitsch_Skotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Charles_Grandgagnage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Emile_de_Meester_de_Ravestein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Enrico_Poggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Felix_Zollicoffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Franz_von_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Green_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Gustav_Hülsenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Schiller_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/John_Hervey_Crozier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/John_Trimble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Joseph_Günzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Laurenz_Heinrich_Carl_Melchers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Thomas_Amos_Rogers_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Hennecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_Henry_Brockenbrough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_Henry_Sneed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Bernhard_Friedrich_Gustav_Ponath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Edmond_Jurien_de_La_Gravière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Emma_Martin_(Feministin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Fanny_Tacchinardi-Persiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ferdinand_Wolff_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/George_G._Dunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Huber_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Joseph_H._Defrees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Just_Michael_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Andrew_King_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/August_Carl_Eduard_Baldamus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Caspar_Kirchhoffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ernst_Zimmermann_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Georg_Hurtzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Georg_Riedesel_zu_Eisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Gustave_Vaëz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Hermann_Hirschbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/James_S._Rollins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/John_Gaines_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Max_von_Witzleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Robert_Treat_Paine_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Stahl_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Edwin_R._V._Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ferdinand_von_Rosenzweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_Bauer_(Missionar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_Kraner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/German_von_Bohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Heinrich_Loose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Lazarus_Gottlieb_Sichling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Marie_Norden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Tachibana_Akemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Tomás_de_Ligués_y_Bardají","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Kleinenbroich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Adolphus_Lotze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Afanassi_Semjonowitsch_Rogowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Giesecke_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Humphrey_Marshall_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Adolf_Karl_van_Heusde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Julius_Petzholdt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Julius_von_Maltzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Rudolph_von_Apponyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Adolf_Wilhelm_Ferdinand_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Albin_Belina-Wesierski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Eduard_Meyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Emmy_Danckwerts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Eudoxius_von_Hormuzaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_Schmid_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/John_Hutchins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Joseph-Hugues_Fabisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Leander_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Richard_H._Stanton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_H._Randall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Aegidius_Rudolph_Nicolaus_Arntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/August_Stähelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Heinrich_Krauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Edmond_Hébert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_Albert_Wenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Georg_Kuhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Robert_Bernard_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wassili_Stepanowitsch_Sawoiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Weerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Charles_H._Upton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ernst_Georg_Gladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Harald_Julius_von_Bosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/James_K._Gibson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Louis_Leroy_(Kunstkritiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Pedro_Pelaez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_Monsell,_1._Baron_Emly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Anson_Herrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Eduard_Eugen_Aegid_Friedrich_von_Grolman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Edward_Hammond_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_zu_Hohenlohe-Öhringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Henry_Bedinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Henry_Nicoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Schweminski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Leo_Pantocsek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Martin_Bider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Michel_Graeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Moritz_Alois_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Samuel_Hambleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Thomas_J._Barr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_B._Maclay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_Fiero_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_Kimmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Adolf_Friederich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/August_Wilhelm_Kisker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Gotthelf_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Edmond_Fleischhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_August_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Isaac_N._Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Jakob_Gsell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/James_H._Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Jesse_O._Norton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/John_Alexander_McClernand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Josef_Anton_Oelz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_Gustav_Reuschle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Lewis_W._Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Nicolae_Crețulescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_H._Ray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_P._Cutler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Alphonse_von_Oriola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Franz_Güntner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Gottlieb_Theodor_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Schmid_(Maler,_1812)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_Callow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Adolf_zur_Lippe-Biesterfeld-Weißenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Clasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Eduard_Ihlée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Eduard_Jakob_Doetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Eduard_Weber_von_Webersfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Heinrich_Kahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Theodor_List","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Steifensand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Arfst_Arfsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Berthold_Damcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_Eduard_Reusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Hülsemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Amaziah_B._James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Andrew_Ellison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Franz_Joseph_Aufschläger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Giuseppe_Gebler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Henriette_Feuerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Jonas_R._Emrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Konstantin_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ludwig_von_Löhner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ralph_Pomeroy_Buckland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Reader_W._Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_D._Lindsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Koßmaly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/David_Kellogg_Cartter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Eliakim_H._Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Emmanuel_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Fedor_Benno_Constantin_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ferdinand_Schröder_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Christian_Heerdt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Joseph_von_Maroicic_di_Madonna_del_Monte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_Friedrich_Otto_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Louis_Purmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Maria_Kraftman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Moses_Hoagland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Otto_Friedrich_Theodor_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Pieter_Leonard_Rijke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Samuel_Lahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Theodor_Guilleaume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Thomas_Birch_Florence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Thomas_Clarke_Theaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_Henry_Barlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Albert_von_Nettelbladt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Baruch_Isaak_Lipschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Ochs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Iwan_von_Brevern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/John_Forster_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Moritz_Krantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Theodor_Klitzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ulrich_Halbreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
