"subject","predicate","object"
"http://de.dbpedia.org/resource/Ludwig_Severin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Maximilian_von_Arco-Zinneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Samuel_Walters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Eugene_von_Guerard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Gustav_Scharlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Heinrich_Biedenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Heinrich_Brodbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ignaz_Schweickardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Karl_Claussen_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Michal_Miloslav_Hodža","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Oskar_von_Sydow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/William_Lockhart_(Missionar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Benjamin_Samuel_Philipps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Eber_Brock_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Eugène-Melchior_Péligot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Karl_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Kunstmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Giuseppe_Poggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Gustav_Simon_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Henri_Carolus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Jacob_Herman_Bing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Jean-Pierre_Cluysenaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Johann_Philipp_Schifferdecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/József_von_Gaal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Katharina_Tomaselli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Moritz_von_Denicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Paul_Beck_Goddard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Alwill_Baier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Carl_Eduard_Geppert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Carl_Holtzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Christian_Ludwig_Lauteren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ernst_Hahnrieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Kohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Jean-Charles_Chapais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Johann_Claussen_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/John_Hamilton_Gray_(Politiker,_1811)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Karl_Ferdinand_Haltaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Karoline_Pierson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Maria_Josepha_Rossello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Marie_Moke-Pleyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/William_Pearce_Howland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Albert_Kürzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Alejandro_Ciccarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ambroise_Detrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Daniel_Mace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Francisco_Palau_y_Quer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Georg_Hermann_Culemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Harvey_Magee_Watterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Johann_Peter_Schück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Louis_Bergeron_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Lucien_Barbour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Lysandros_Kaftantzoglou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Magnus_Friedrich_Steindorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Michele_Ruggiero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Albert_Sands_Southworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Anton_Schiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Antonio_Arcioni_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Archibald_Campbell_Tait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Carl_Schöpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ferdinand_Nickels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Georg_Martin_Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/James_Hall_(Paläontologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/John_Archibald_Campbell_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Andreas_Fleischmann_(Kupferstecher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Anton_Boller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Auguste_Ottin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Benjamin_Höchstätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Heinrich_Michelant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/John_Kerr_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Lewis_D._Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Bartolomeo_d’Avanzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Maurach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Schlutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Giuseppe_Meneghini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Hermann_Knaur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/John_Humphrey_Noyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/John_Preston_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Joshua_Fry_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Kuno_von_der_Kettenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ludwig_von_Fautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Richard_Treitschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Samuel_Sugenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Antónia_Ferreira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Eduard_Sältzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Gottfried_Wilhelm_Baer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Heinrich_Bosshard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Hermann_von_Graaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Matteo_Eustachio_Gonella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Moritz_Kaiserfeld_von_Blagatinschegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Nicolaus_von_Tornauw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Richardson_A._Scurry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Robert_Forester_Mushet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/August_Prinzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Carl_Ferdinand_Füchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Franz_Ludwig_Steinmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ginery_Twichell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Gottlieb_Pfeilsticker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Heinrich_Leibnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Emil_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Wilhelm_Völker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Alexander_Holladay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/August_Ukert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Calvin_C._Chaffee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Constantin_Hormuzaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Dominique_Peyramale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Emil_Schüler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/George_B._Cary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Leopold_George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Pierre_Meinadier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Thomas_Abel_Brimage_Spratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Thomas_Flournoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/August_Gustav_Lasinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Hofstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Georg_Gottlieb_Schirges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Gustav_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Henry_G._Stebbins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/James_F._Strother_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/James_Humphrey_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/John_Causin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Leopold_Copeland_Parker_Cowper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Marius_Schoonmaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Seth_Wakeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Aaron_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Albert_Friedrich_Heinrich_David_Hollaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Carl_Baermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Chauncey_Vibbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Hermann_Harrys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/James_W._Singleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Johann_Albrecht_Vogtherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/John_V._L._Pruyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Joseph_H._Tuthill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Joseph_Mullin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Letsie_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Octavie_de_Lasalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Owen_Lovejoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Richard_S._Molony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Thompson_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Timothy_R._Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/William_Brydon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Alexander_von_Roenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Eduard_Kuschée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ernst_Wenckenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/George_Coe_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Hartwig_Cleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Louis_Schindelmeisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Léon_Lalanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Albert_Jung_(Landrat,_1811)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Carl_Rödenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_August_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Gaetano_Capocci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Heinrich_Alexander_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Heinrich_Schmidhuber_(Bergmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Johann_Friedrich_Boeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Dollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Louise_Kugler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Adolf_von_Dorpowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Johannes_Koekkoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Karl_Steinberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Theodor_Kolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Wilhelm_Kieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Franz_Seitz_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/George_Jones_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/James_M._Gaylord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Johann_Christian_Wallmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/John_Thomas_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Sakuma_Shōzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Samuel_Galloway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Viktorine_von_Butler-Haimhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/William_Bell_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Anthonie_Braakman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Diedrich_Wilkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Edward_Ball_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ephraim_R._Eckley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Georg_Friedrich_Harms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/George_W._Scranton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Henry_Myer_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Jakob_Franck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Jehu_Glancy_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Joseph_von_Sokcsevits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Markijan_Schaschkewytsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Milo_Melankthon_Dimmick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Tobias_A._Plants","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Anton_Diezler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Hartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_von_Forell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
