"subject","predicate","object"
"http://de.dbpedia.org/resource/Pierre-André_Boutang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Renato_Cenni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ross_Kauffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ruby_Grierson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Sabatino_Ciuffini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Sandro_Ciotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Severino_Casara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ulrich_Karl_Traugott_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Vittorio_Carpignano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Willard_Van_der_Veer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Zana_Briski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Angelo_D’Alessandro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Antonietta_De_Lillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Bruno_Kleberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Carlo_Di_Carlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Christian_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Enzo_Della_Santa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Erich_Heyduck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Fernaldo_Di_Giammatteo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Francesco_De_Feo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Francesco_De_Robertis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Isaac_Isitan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Kirby_Dick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Lino_Del_Fra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Luigi_Di_Gianni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Nicola_De_Rinaldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Pare_Lorentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Pino_De_Martino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ralph_T._Niemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Remigio_Del_Grosso_(Drehbuchautor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Renato_Dall’Ara_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Rinaldo_Dal_Fabbro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ryūji_Miyamoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Toni_De_Gregorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Amedeo_Fago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Angelo_Dorigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Bruce_Ricker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Corrado_Farina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Florian_Guthknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Giuseppe_Ferlito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Giuseppe_Ferrara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Hitomi_Kamanaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Katrin_Seybold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Lionetto_Fabbri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Loredana_Dordi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Luigi_Faccini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Mani_Kaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Mario_Fantin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ottavio_Fabbri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Régis_Sauder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Shabbir_Siddiquie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ugo_Fasano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Wolfgang_Landgraeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Andrea_Frezza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ansano_Giannarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Arturo_Gemmiti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Barbara_Junge_(Regisseurin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Christoph_Franceschini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Daniele_Gaglianone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Davide_Ferrario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ella_von_der_Haide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Engin_Altinova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Enrico_Fulchignoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gianfranco_Giagni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gianna_Maria_Garbelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Giovanna_Gagliardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Giuseppe_Gaudino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Joachim_Hellwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Kazuo_Kuroki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Michele_Gandin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Nicolò_Ferrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Olivier_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Pier_Giuseppe_Franci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Piergiorgio_Gay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Piero_Ghione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Pierre_Barouh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Reinhard_Radke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Renate_Barken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Richard_Blank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Robert_Bober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Roberto_Giannarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Rosie_Newman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Sandro_Franchina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Vincenzo_Gamna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Václav_Jan_Staněk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Alessandra_Zendron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Angelika_Gebhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Eckhard_Mieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Fred_Baker_(Filmemacher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Idrissou_Mora_Kpaï","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/J._C._Chandor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Maike_Conway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Maren_Niemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/René_Vautier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Thoralf_Grospitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Tobias_Zielony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Bud_Greenspan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Claude_Santiago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Colin_Low","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Enrico_Gras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Fabian_Feiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Falko_Blask","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Friedrich_Dalsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gastone_Grandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Harold_Woetzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Marc_Eberle_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Paolo_Gobetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Rick_Goldsmith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Andrea_Marfori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Antonio_Marchi_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ardhendu_Bhattacharya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Björn_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Bruno_Iori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Dante_Majorana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Elia_Marcelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ellen_Kuras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Emanuele_Valerio_Marino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ennio_Lorenzini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ermanno_Lavino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Eros_Macchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Giampaolo_Lomi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Giulio_Macchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Guido_Guerrasio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Guido_Manera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Hava_Kohav_Beller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Hugues_de_Montalembert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jeremy_J._P._Fekete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Luciano_Malaspina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Marino_Maranzana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Marshall_Curry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Massimo_Magrì","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Mino_Loy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Paolo_Grassini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ralph_Schieke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Roberto_Malenotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Romano_Ledda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Silvio_Maestranzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Sophie_Fiennes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Timo_Großpietsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ugo_Gregoretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ugo_La_Rosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Vincenzo_Marra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Wilma_Labate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/António_Campos_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Asger_Leth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Carlo_Mazzacurati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Diana_Näcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Emilio_Marsili_(Dokumentarfilmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ephraim_Katz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Francesco_Maselli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Giuseppe_Masini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jakob_Preuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Joyce_Chopra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Loretta_Walz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Luca_Mazzieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Marco_Mazzieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Maria_Martinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Marino_Marzano_(Dokumentarfilmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Massimo_Mazzucco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Renato_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Sigurd_Tesche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Elisabeth_Rygård","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gabriele_Dinsenbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Helga_Reidemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jean-Paul_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Mette_Knudsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Werner_Stanzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Andrea_Miano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Annette_Scheurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Eugene_Jarecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/François_Porcile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Georg_M._Hafner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ilona_Ziok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Klaus_Scheurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Lino_Miccichè","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Massimo_Mida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Osa_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Randi_Crott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Rudolf_Werner_(Filmemacher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Stefano_Mignucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Tamara_Spitzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Cosima_Dannoritzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Frédéric_Rossif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
