"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Fatio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johannes_Fatio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johannes_Gruntz-Stoll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Karl_Rudolf_Stehlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Karl_Rudolf_Stehlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Kristina_Hillmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Lucas_Burkart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Lukas_Ettlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Matthäus_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/McOptic","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/McOptic","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Paul_Koelner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Paul_Koelner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Paul_Scherrer_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Paul_Speiser_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Paul_Speiser_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Robert_A._Jeker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Roland_Rasi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Salome_Burckhardt-Schönauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Salome_Burckhardt-Schönauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Thomas_Wilhelmi_(Germanist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Urs_Walter_Schnyder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Victor_Emil_Scherer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Waldemar_Hellmich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Werner_Blaser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Wilhelm_Altwegg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Wilhelm_Altwegg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Wilhelm_Klein_(Regierungsrat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Wilhelm_Klein_(Regierungsrat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Yasmina_Hunzinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Achilles_Schlöth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Achilles_Schlöth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Amalie_Schneider-Schlöth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Amandus_Polanus_von_Polansdorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Anna_Maria_Preiswerk-Iselin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Appearance_of_Nothing","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Daniel_Mitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Daniel_Mitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Davidoff_Swiss_Indoors_Basel_2002","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Davidoff_Swiss_Indoors_Basel_2003","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Davidoff_Swiss_Indoors_Basel_2004","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Davidoff_Swiss_Indoors_Basel_2005","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Davidoff_Swiss_Indoors_Basel_2006","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Davidoff_Swiss_Indoors_Basel_2007","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Eduard_Belser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Eduard_Pfrunder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Eduard_Pfrunder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Emil_Burckhardt-De_Bary","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Emil_Burckhardt-De_Bary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Erik_Steinbrecher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Eugen_Wullschleger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Gabriele_von_Wartensleben","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans-Peter_Ammann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Georg_Stehlin_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Georg_Stehlin_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Helmut_Bornemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hermann_Schneider_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hermann_Schneider_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Rudolf_Burckhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Kathrin_Schärer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Markus_Lutz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Martin_Fuhrer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Mjps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Nikolaus_Rippel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Nikolaus_Rippel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ralph_Buss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Robert_F._Schloeth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Rudolf_Frank_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Rudolf_Tschudi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Rudolf_Weber_(NA)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Sebastian_Doppenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Sebastian_Doppenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Swiss_Indoors_Basel_2012","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ulrich_Büchel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ulrich_Büchel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Urs_Schaub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Volker_Böder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Willi_Wenk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Willy_Ackermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Davidoff_Swiss_Indoors_Basel_2001","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Dieter_Pfister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Elsa_Cavelti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ernst_Georg_Jung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ernst_Staehelin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ernst_Staehelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Eugen_Gottstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Gregory_Wannier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Gustav_Adolf_Seiler_(Philologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Dedi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Fleig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Friedrich_Rohner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Heinz_Rupp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Henry_Kläui","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jacob_Hecht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Jakob_Burckhardt_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Karl_Gustav_Jung","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Marquard_Wocher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Paul_Joseph_Bardou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Paul_Siegfried","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Paul_Siegfried","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Peter_Zbinden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Strassenbahn_Basel","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Theophil_Spörri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Thomas_Pleisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Vera_Kappeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Walter_Zoller_(Pianist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Wilhelm_Theodor_Streuber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Achilles_Bischoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Achilles_Bischoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Albert_Barth_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Albert_Müry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Albert_Müry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Alfred_Bertholet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Andreas_Weiss_(Rechtswissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Andres_Müry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Antonino_Janner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Aron_Ronald_Bodenheimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/August_Walter_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Beat_Dietschy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Bernd_Goering","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Bernhard_Fehr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Blaise_Bron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Carl_Christoph_Burckhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Dino_Bellasi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Eduard_Eckenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Emanuel_Jäcklin-Holzach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Emanuel_Jäcklin-Holzach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Emil_Bischoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Emil_Bischoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Emil_Müry-Dietschi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Emil_Müry-Dietschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Emil_Müry_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Emil_Vogt_(Prähistoriker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Eucharius_Holzach_(Arzt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Eucharius_Holzach_(Arzt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Eucharius_Holzach_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Eugen_Bernoulli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Eugen_Bernoulli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ferdinand_Holzach_(Historiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Franz_Müller-Spahn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Freddy_Allemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Fritz_Hauser_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Fritz_Meerwein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Cosmas_Holzach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Dietschy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Gallizian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Luder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Heinrich_Ott_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hellraiser_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hermann_Gallinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hieronymus_Holzach_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hieronymus_Holzach_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hieronymus_Holzach_(Schultheiss)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Emil_Müry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Emil_Müry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Heinrich_Neustück","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Heinrich_Neustück","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Karl_Steffensen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Klaus_Linder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Konrad_Holzach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Markus_Theunert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Michael_Theurillat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Peter_Werenfels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Remigius_Faesch_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Remigius_Faesch_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Rock_the_Block","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Rudolf_Luginbühl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Rudolf_Niederhauser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Samuel_Holzach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Samuel_Holzach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Siegfried_Streicher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Urs_Egg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Wilhelm_Denz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Achilles_Müller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Achilles_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Andreas_Cesana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Andreas_Zivy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Bruno_Leibundgut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Christian_Windler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Curt_Hallauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Davidoff_Swiss_Indoors_Basel_1999","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Degelo_Architekten","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Degelo_Architekten","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ernst_Steinmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Friedrich_Ebrard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Schlöth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Fritz_Mangold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans-Jörg_Gilomen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Lacher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Lacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Stucki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hansjörg_Geiges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Heinrich_Hirsch_(Numismatiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Heiri_Strub","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Karl_Anton_Rickenbacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Leo_Weber_(Hochschullehrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Max_Rasser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Maxime_Lehmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Miloš_Veljković","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Nicola_Mohler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Otto_Heinrich_Senn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
