"subject","predicate","object"
"http://de.dbpedia.org/resource/Otto_Richard_Bossert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Paloma_Varga_Weisz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Paul_Jakob_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Paul_de_Vree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Philippe_Fix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ruth_Meisner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Samuel_Prout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Wolfgang_Magnus_Gebhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Åke_Hodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Étienne_Delessert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Alfonso_Chacón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Alfred_Traugott_Mörstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Friedrich_Karl_Hausmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Georg_Cornicelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Günter_Frecksmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Heinrich_Füllmaurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hugo_Boettinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Adolph_Darnstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johannes_Thopas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Paul_Helms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Peter_Mayer_(Kupferstecher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Peter_Schmid_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Rudolf_Schmalfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Wesley_Dennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Arthur_Erdle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Carl_Clasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Daniel_Garbade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gerhard_Sippmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Giacinto_Gigante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans_Ingeram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Helene_Varges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hermann_Haase_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ingo_Fröhlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jan_Vegter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Brandstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johannes_Braungart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Josef_Alfons_Wirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Markus_Tollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Niklaus_Fritschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Peter_Riek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Philipp_Georg_Friedrich_von_Reck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Rolf-Hermann_Geller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ulrich_Meister_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Werner_Rosenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Édouard_Jaguer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Barbara_Suckfüll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Friedrich_August_Fricke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Guillaume_Bruère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Heinz_Knoke_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Karl_Friedrich_Knappe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Luise_von_Schlözer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Michael_Harnest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Walter_Corde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Artuš_Scheiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Barbara_Chase-Riboud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Carl_Lill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Christophe_Guérin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Conrad_Weidmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Erik_Pauelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Francisco_López_Hernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Georg_Estler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gerhard_Ahnfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans_Heinrich_Wägmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Heide_Fasnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Heinrich_Mutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Heinz_Minssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hermann_Sohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hugh_Thomson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hugo_Imfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Isabel_Quintanilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Carl_August_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Michael_Stock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johannes_Borer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Julius_Gottheil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Karl_Lahner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Matthias_Gottfried_Eichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Paul_Vayson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Philipp_Heinisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Philipp_Hoffmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Sarah_Esser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Stella_Bloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ulrich_Moritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Werner_Nänny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Werner_Schlegel_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Yoshio_Yoshida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Adolf_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Albert_Dubout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Aluísio_Azevedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/August_Achilles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Brian_O’Doherty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Cruzeiro_Seixas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/David_Rabinowitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Dmitrij_Schurbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Eveline_Du_Bois-Reymond_Marcus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Franz_Deéd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Friedrich_Karl_Georg_Rumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gérard_de_la_Barthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans-Friedrich_Geist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Harald-Alexander_Klimek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Henry_Abbot_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jaroslav_Dobrovolský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Heinrich_Schlösser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Josef_Fleischmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Leo_Schöngruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ludwig_Mittermaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Marietta_Gullotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Matthäus_Fellinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Michael_Bette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Nora_Schattauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Paul_Kutscha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Peter_Tuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Pier_Francesco_Mola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Pieter_van_de_Cuylen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ralf_Hentrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Royden_Rabinowitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Theo_Linz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Agnes_Avagyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Albert_Lindegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Anton_Diezler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Birgit_Schweiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Carl_Friedrich_Wilhelm_Richard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Francesco_Bartoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/František_Zelenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Franz_Xaver_Pawlik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Friedrich_Paulick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gertrud_Debrunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans_Joachim_Stenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans_Kienesberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Heinz_Demisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Huma_Bhabha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Irmel_Droese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jes_Bundsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johannes_Jakob_Diezler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Kurt_Tessmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Lauritz_Andersen_Ring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Leo_Kok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ludwig_Hugo_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Marie_Zacharias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Martin_Koser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Matthias_Buchinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Moritz_Ulffers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Nanne_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Nils_Edvard_Kreuger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Paul_H._Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Pietro_Santi_Bartoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Rudolf_Haas_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Wilhelm_Henschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Adolf_von_Grundherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Albin_Enders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ane_(Zeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Anna_Maria_Maiolino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Charles_Lallemand_(Illustrator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Christian_Grabau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Cornelia_Barns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Elisabeth_Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Fritz_Bühlmann_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Heinrich_Wieschebrink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hercule_Florence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jean-Jacques_Lagrenée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/John_Sebastian_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Joseph_Hartogensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Kārlis_Hūns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Lambert_Cornelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Martha_Cunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Matthijsz_Nicolaas_Aartman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Paul_Hamann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Susanne_Neuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Theodor_Crins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Verónica_Ibsel_Domínguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Wilhelm_Beck_(Zeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Anna_Maria_Brentel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Anna_Maria_von_Baden-Durlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Anton_Schütz_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Charles_Hamilton_Aide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Douglas_James_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Friedrich_Brentel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Günther_Knipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans_Bimler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans_Friedrich_Brentel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hartmuth_Pfeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Herbert_Lange_(Publizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Leo_Deck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ludwig_Haller-Rechtern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Martin_Lauterburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Max_Stock_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Oswald_Sickert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Peng_Wan-Ts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Peter_Marggraf_(Bildhauer,_1947)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Pietro_Testa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Reiner_Zitta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Robert_Stieler_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Thomas_Zacharias_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ulrich_Klieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
