"subject","predicate","object"
"http://de.dbpedia.org/resource/Maximilian_Meichßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Maximilian_Salzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Paul_Oberrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Salih_Omurtak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Vincenzo_Berardis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Vincenzo_Lojacono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Wilhelm_Ruthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Willis_W._Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Christian_Carra_de_Vaux_Saint_Cyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Franz_Singer_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Frederick_Lonsdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Friedrich_Hempelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Harrison_Henry_Atwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Harry_Cording","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Josef_Hummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/José_Bento_Pessoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Rudolf_Groß_(Mineraloge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/William_G._Sutherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Wincenty_Lutosławski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Alexandru_Theodor_Cisar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/André_Charlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Anton_Velim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Bertrand_Gambier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Bruno_Jacob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Carl_Isidor_Cori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Cesare_Brambilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Cyril_Asquith,_Baron_Asquith_of_Bishopstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ernst_Dietlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Franz_Wein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Friedrich_Graf_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Henri_Fehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Jean_Gaudin_(Glasmaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Johann_Baptist_Rusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Joseph_Ranquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Jozef_Van_Bever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Karl_Noti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ludwig_Mirre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Morimoto_Seigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Oskar_Carlgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Pablo_Mariaselvam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Robert_Piesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Rodolphe_Cuendet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Selig_Brodetsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Theodor_Deneke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Wilhelm_Dörr_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Wilhelm_Hoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/William_K._Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Adolfo_Franci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/August_Kutterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Billy_Pett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Cayetano_Saporiti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Coen_de_Koning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Curt_Valentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Eberhard_Graf_Wolffskeel_von_Reichenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Emmet_Montgomery_Reily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Erminia_von_Olfers-Batocki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ernst_Vogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ferdinand_Carl_von_Stumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Giovanni_Rossignoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Gustav_Reißmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hans_Sattlegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hendrik_de_Vries_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/James_V._Buckley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Johannes_Gottlob_Paul_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Juri_Wassiljewitsch_Schumski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Karl_Schweinle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Karli_Bandelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Lajos_Rapolthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Richard_Lee_Metcalfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Alphonse_Dommergue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Eduard_Neuffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Franz_Mattenklott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Franz_Riess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Frederick_Humphreys_(Tauzieher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Georg_Landauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hermann_Wunsch_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hilda_Fonovits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hugo_Fuchs_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Jack_Shufflebotham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Jacques_Bachrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Jean-Jacques_Olivier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Karl_von_Le_Suire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Konrad_K._Solberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Leopold_Atlas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Murray_Kinnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Nekrolog_1954","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Tecelin_Jaksch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Telmo_Manacorda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Wilhelm_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/William_Joseph_Hafey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Andrea_Ferrara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Balduin_Gärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Carl_Edler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Charles_Lester_Marlatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ernst_von_Gagern_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Fidelis_Böhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Franz_Hoowaarts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Friedrich_Bayer_(Musikkritiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/George_Hicks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hermann_Ritzau_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ingolf_Schanche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Israel_Mattuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Iti_Bacci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Jakob_Feitig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Josef_Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Josef_Turnau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Karl_Serreqi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Kurt_Weidner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Luis_Agote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Otto_Eichenlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Peter_van_Anrooy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Robert_Hensel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Samuel_Frederick_Perry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Tony_Werntgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Wilhelm_Steinhausen_(Physiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Willem_Vogelsang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Arkadiusz_Bożek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Edmund_Bohne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Wilhelm_von_Gluszewski-Kwilecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Adolf_Würth_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Aimé_Félix_Tschiffely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Augustos_Zerlendis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Eugène_Martin_(Kunstmaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Frank_Gillespie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Georg_Estler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Gino_Tagliapietra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Gustav_Merk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Gustav_Stoffleth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Gustav_Windel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hans_H._Bockwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Homer_W._Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/John_A._Key","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Joseph_Piller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Kent_E._Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Leona_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ludwig_Bendix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Matthew_Denver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Maurice_Barraud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Moritz_von_Bissing_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Otto_Ewel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Raymond_H._Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Richard_Atkinson_Abbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Robert_Knapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Sarah_Chakko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Sarkis_Torossian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Albrecht_Eugen_von_Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Antônio_Virzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Arthur_Berkun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Bruno_Adler_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Chester_Wilmot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Elmer_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Fabio_Conforto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Frieda_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Friedrich_Hörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Gunnar_Leche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hans_Anna_Haunhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hans_Zimmermann_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Heinrich_Rüther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hermann_Fritzsching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Johannes_Mildbraed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Josef_Linster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Louis_van_de_Sande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Mary_Sargant_Florence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Max_Willenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Paul_Specht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Philipp_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/René_Barthélemy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Rudy_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Theobald_Graf_Khuen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Théophile_Moreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Wilhelm_Riedner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/William_B._Francis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Alfred_Falter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Arno_Rudert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Bruno_Hardt-Warden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Charles_L._Parsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Chester_M._Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Elizabeth_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ernst_Hohenstatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ernst_Schilling_(Politiker,_1901)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Frederick_Sykes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/George_Ogilvie-Forbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Gustav_Jantsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Heinrich_Witt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hermann_Frobenius_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
