"subject","predicate","object"
"http://de.dbpedia.org/resource/Jürgen_Lillteicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Manfred_Fath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Rolf_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Sam_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Thomas_Deecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Thorsten_Rodiek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wilhelm_Eduard_Schorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wulf_Schadendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Axel_Kolodziej","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Beate_Reese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Beatrix_Darmstädter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Christian_Koren-Wiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Christian_Rauch_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Erich_Schneider_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Franz_Malec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hanns_Binder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans_Secker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans_Werner_Grohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Jean-Luc_Martinez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Julia_M._Nauhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Jørgen_Brunchorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Karl_Kollmann_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Lajos_Nagy_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Peter_Rentsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Pierre_Basilewsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Robert_G._W._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Thomas_Metz_(Denkmalpfleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Walter_Kasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Dmytro_Jawornyzkyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Dorothea_Strauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Erika_Eschebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Fritz_Buddin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Günter_Groß_(Museumsleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Günther_von_Pechmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans-Jörg_Czech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hermann_Carl_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Horst_Fröhlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Karl-Heinz_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Manfred_Eger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Manfred_Gläser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Marion_Maria_Ruisinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Max_Creutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Oskar_Thulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Paul_Spies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Susanne_Kähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Theodor_Volbehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Tibor_Kovács_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Torkild_Hinrichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Viliumas_Malinauskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wolf_Eiermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Bruno_Gebhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Dimitrios_Pandermalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ernst_Berger_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Eva-Christina_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Fred_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Georg_Minkenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans_Schröder_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Helmut_Presser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Iwan_Hontschar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Jan_Lauts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Karl-Hermann_von_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Michael_Semff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Milan_Knížák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Peter_Jezler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Rainer_Koch_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ralf_Raths","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Rouven_Lotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ulrich_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wilhelm_Martin_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wolfgang_de_Bruyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Adam_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Al-Mayasa_bint_Hamad_bin_Khalifa_Al_Thani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Brigitte_Franzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Börries_von_Notz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Carl_Ingwer_Johannsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Catherine_de_Zegher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Christian_Wacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Elizabeth_Ann_Macgregor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Friedrich_Fries_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gabriele_Finaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gundula_Bavendamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Günter_Aust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans_Rott_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Heinz_Schmidt-Bachem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hilde_Rakebrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Jean_Babelon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Jean_Ferron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Joanna_Mytkowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Johann_Christian_Kühner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Joseph_Backstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Kamilo_Tončić-Sorinj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Kategorie:Leiter_des_Limesmuseums_Aalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Kathy_Halbreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Kim_Hong-hee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Lise_Lotte_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ludwig_Glauert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Manuel_J._Borja-Villel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Martin_Urban_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Michail_Borissowitsch_Piotrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Nis_R._Nissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Oscar_Ho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Paulo_Herkenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Saskia_Bos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Thore_Gustaf_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Victor_Dirksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Willi_Münch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Clémentine_Deliss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Friedrich_Polleroß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gerd-Ulrich_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gisela_Vetter-Liebenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans-Jürgen_Sarholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Helmut_Wolf_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Herbert_Kunze_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/James_Wood-Mason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Lanz-Leo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Magdalene_Rudolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Margaret_Rule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Matthias_Winzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Paul_Wescher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Roland_Mönig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Sigurður_Vigfússon_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Stefan_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Uwe_Rüth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Walter_Ulrich_Guyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Yasha_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Anastasio_Alfaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Denis_Vallan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Friedrich_Lippmann_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Fritz_Tischler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Guy_Chester_Shortridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Heinrich_Kohlhaussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/J._Mary_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Josef_Schepers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Marcia_Tucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Maria_Lind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Matthias_Wenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Peter_Rochhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Rudolf_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Susanne_Ghez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Suzanne_Pagé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ursula_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Andreas_von_Seggern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Bodo_Spranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Cecilie_Hollberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Claus_Zoege_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Cornelia_Ewigleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Eduard_Wimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Eike_Schmidt_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Frank_Augustus_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Friedrich_Deneken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gerd_Spies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gudrun_Piller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hugo_von_Rabenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Jochen_Luckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Johannes_Prammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Joseph_Hackin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Julius_Vogel_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Karin_Falkenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Lionel_Cust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Marion_Roehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Max_Wingenroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Otto_Roller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Robert_L._Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Sabine_Schaschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Saskia_Durian-Ress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ulrich_Schädler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Volker_Himmelein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Walter_Sölter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
