"subject","predicate","object"
"http://de.dbpedia.org/resource/Borislava_Borisova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Erythropotamos","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Huben_Tscherkelow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iwa_Widenowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iwan_Snegarow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nikolaj_(Sewastijanow)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Slawi_Trifonow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Todor_Dinow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Todor_Panica","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Amwrosij_Paraschkewow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Anton_Dimitrow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Arsenij_von_Plowdiw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Arsenij_von_Plowdiw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Boris_von_Newrokop","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Darik_Radio","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Dimtscho_Beljakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Europastraße_85","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Europastraße_87","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Galaktion_Tabakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Daskalow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_II._Terter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_II._Terter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Mamalew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Milanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Grigor_Dimitrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iwan_Chadschinikolow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Michail_Tatartschew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Mizo_Assen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Mizo_Assen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nathanail_von_Newrokop","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nathanail_von_Newrokop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Petar_Poparsow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Pimen_von_Newrokop","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Pimen_von_Newrokop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Schablasee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Simeon_(Kostadinow)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/The_Contractor_–_Doppeltes_Spiel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Aleksandar_Aleksandrow_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Beroe-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Christo_Makedonski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Dimitar_Telkijski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Gradski_stadion_(Lowetsch)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ilijan_Mizanski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iwan_Garwanow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iwan_Garwanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iwo_Iwanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Jurdan_Popow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kaliakra_Kawarna","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kalin_Schtarkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kiril_Kowatschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Lokomotiw-Stadion_(Sofia)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Miroslaw_Antonow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nikola_Kirov-Majski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Olimpij_Panow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Petko_Momtschilow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stefan_Stantschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Todor_Palankow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Aleksandra_Schekowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Dimitar_Trajkowitsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Andonow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stanimir_Dimitrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Aleksandar_Tonew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Apostol_Popow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Atanas_Sechirow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Bojidara_Kouzmanova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Boris_Galtschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Chariton_Genadiew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Daniel_Mladenow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Dimitar_Iliew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Dobrin_Spassow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Dormuschali_Saidchodscha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Erich_Bartl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_I._Terter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_I._Terter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Kasabow_(Biathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Tersiew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ismail_Isa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Janka_Rupkina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kiril_Akalski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Konstantin-Preslawski-Universität_Schumen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kosta_Janew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kostadin_Stojanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Martin_Detschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Michail_Ganew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Michail_Wenkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Mitko_Trendafilow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nikolaj_Krastew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nikolaj_Mantschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Pawel_Widanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Petko_Rossen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Rumen_Trifonow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Schlacht_von_Anchialos_(708)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Schlacht_von_Anchialos_(763)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Schlacht_von_Marcellae","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Schlacht_von_Skafida","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Spas_Delew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stausee_Duschanzi","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stojan_Kolew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stojko_Sakaliew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Trajan_Djankow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Trajan_Djankow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Victoria_Wright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Andrej_Botaschow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Bulgarische_Botschaft_in_Berlin","http://de.dbpedia.org/property/aufsicht","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Chadschi_Dimitar_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Est-Ouest_–_Eine_Liebe_in_Russland","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Hochschule_für_Bibliothekswissenschaft_und_Informationstechnologien","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Margarita_Popowa","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Michael_Bar-Zohar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Mihail_Popov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Milen_Weltschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Neofit_Rilski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Owtscha-Kupel-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Petar_Aleksandrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stojan_Alexandrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stu_Hacohen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Tomislaw_Dontschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wassil_Gjuselew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Zwetan_Zwetanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Zwetan_Zwetanow","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Aleksandar_Mladenow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Andrej_Mazanow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Anton_Welkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Atanas_Stojanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Boschidar_Sdrawkow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Christo_Popow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Danail_Nikolaew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Galin_Iwanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Metschkonew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Irische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Jaber_Saeed_Salem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Jerma","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Josif_Kowatschew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Konstantin_Dimitrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Krastjo_Krastew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Mary_Meerson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Petar_Tantilow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Polnische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Schlacht_von_Klokotniza","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Serbisch-montenegrinische_Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Spas_Wazow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Tamara_Wladimirowna_Solonewitsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/The_Hills_Run_Red_–_Drehbuch_des_Todes","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Tschepan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Anju_Angelow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Dosta_Dimovska","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Obretenow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iwan_Slawkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Miroslaw_Najdenow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Miroslaw_Najdenow","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nathanail_von_Ohrid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nona_Karadschowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Radio_Maja","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Recep_Küpçü","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Recep_Küpçü","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stanislaw_Gentschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Sterne_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Teodosij_Spassow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Todor_Kableschkow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Walentin_Iliew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iwelin_Popow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Korman_Ismailow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Power_FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Rossen_Plewneliew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Sabri_Iskender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Semavi_Özgür","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stanislaw_Manolew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stojan_Zaimow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Trajtscho_Trajkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Trajtscho_Trajkow","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Şenol_Can","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Arena_Armeec_Sofia","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Aysel_Ahmedova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Children_of_Wax","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ekaterina_Trendafilowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Takev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ludogorez_Rasgrad","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Minjor-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Petar_Kosturkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Petar_Stojtschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stausee_Jasna_Poljana","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stausee_Kamtschija","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Universität_Weliko_Tarnowo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Walentin_Ganew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Christo_Matow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Christo_Stanischew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Diana_Kowatschewa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Diana_Kowatschewa","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Kalojantschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kiprijan_Berbatow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Lubov_Gazov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nedjalko_Jordanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Raliza_Nikolov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Swilen_Nejkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Swilen_Nejkow","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Tontscho_Tokmaktschiew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
