"subject","predicate","object"
"http://de.dbpedia.org/resource/Chauvigné","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Cintré","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Créhen","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Cuguen","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Dingé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Domalain","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Ercé-près-Liffré","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Gennes-sur-Seiche","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Glomel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Gosné","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Goudelin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Irodouër","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kergrist-Moëlou","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Chapelle-du-Lou","http://de.dbpedia.org/property/région","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Landujan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lanrigan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lanvellec","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Le_Pertre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Loguivy-Plougras","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Louvigné-de-Bais","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Meillac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Miniac-sous-Bécherel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Muel_(Ille-et-Vilaine)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Médréac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plestan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plouasne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Ploulec’h","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plounévez-Moëdec","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pléven","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Québriac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Armel_(Ille-et-Vilaine)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Domineuc","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Gondran","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Juvat","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Marc-sur-Couesnon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Péran","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Péver","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Rémy-du-Plain","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Thurial","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Tramain","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Trans-la-Forêt","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Trévérien","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bréal-sous-Montfort","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bégard","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Grand-Champ","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Mézière","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Locmiquélic","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Louvigné-du-Désert","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Noyal-sur-Vilaine","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pleurtuit","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Ploeren","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Ploumagoar","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Vezin-le-Coquet","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Yffiniac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bono_(Morbihan)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bourgbarré","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Breteil","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bubry","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Carentoir","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_Arguenon_Hunaudaye","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_Callac_Argoat","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_Hardouinais_Mené","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_Paimpol_Goëlo","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_Plancoët-Plélan","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_Rance-Frémur","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Presqu’île_de_Lézardrieux","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Haut_Trégor","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Kreiz-Breizh","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Mené","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Du_Guesclin","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_intercommunale_pour_le_développement_de_la_région_et_des_agglomérations_de_Loudéac","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Domloup","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Eancé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Férel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Gestel_(Morbihan)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Goven","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Grâces","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Guipry","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Gévezé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Inguiniel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kanton_Guidel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kanton_Moréac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kanton_Séné","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kerbors","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kerpert","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Landaul","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lannion-Trégor_Communauté","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lorient_Agglomération","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lécousse","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Malansac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Merdrignac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Miniac-Morvan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Monterblanc","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Montgermont","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Nouvoitou","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Orgères_(Ille-et-Vilaine)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pabu_(Côtes-d’Armor)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Parthenay-de-Bretagne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pipriac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pleslin-Trigavou","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pleubian","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pleumeleuc","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plougoumelen","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plouër-sur-Rance","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plumergat","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plélan-le-Grand","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plémet","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plœuc-sur-Lié","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pont-Scorff","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Péaule","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Quimper_Communauté","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Quistinic","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Rieux_(Morbihan)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Romagné","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Agathon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Aubin-du-Cormier","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Dolay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Erblon_(Ille-et-Vilaine)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Servon-sur-Vilaine","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Sulniac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Surzur","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Sérent","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Talensac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Taupont","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Andel_(Côtes-d’Armor)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Beignon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Boqueho","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bourbriac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bourg-des-Comptes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Brandivy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Brandérion","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Brest_Métropole","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Broons","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bréhand","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Béganne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Calan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Caro_(Morbihan)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Châtelaudren","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Coglais_Communauté_Marches_de_Bretagne","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Cohiniac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Colpo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_Baie_du_Mont-Saint-Michel","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_Cap_Sizun-Pointe_du_Raz","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_Centre_Armor_Puissance_4","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_Côte_de_Penthièvre","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_Côte_d’Émeraude","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_Lanvollon_Plouha","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_Pays_de_Lesneven_et_Côte_des_Légendes","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_Sud-Goëlo","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_au_Pays_de_la_Roche_aux_Fées","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_Bourbriac","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_Brocéliande","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_Haute_Cornouaille","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_Moyenne_Vilaine_et_Semnon","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_Saint-Méen_Montauban","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Baie_du_Kernic","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Presqu’île_de_Crozon","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Pleyben","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_l’Aulne_Maritime","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_des_Monts_d’Arrée","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Haut_Pays_Bigouden","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fouesnantais","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_Glazik","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_Léonard","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Belle-Isle-en-Terre","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bégard","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Châteaulin_et_du_Porzay","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Landerneau-Daoulas","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Liffré","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Quimperlé","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Aubin-du-Cormier","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_du_Grand_Fougeray","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_d’Aubigné","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Val_d’Ille","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Yeun_Elez","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Concarneau_Cornouaille_Agglomération","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Corps-Nuds","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Cournon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Coëtlogon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Coëtmieux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Douarnenez_Communauté","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Fougères_Communauté","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Gommenec’h","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Guignen","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Guingamp_Communauté","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Hémonstoir","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Hénon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kanton_Lorient-1","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kanton_Lorient-2","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kanton_Vannes-1","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kanton_Vannes-2","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kanton_Vannes-3","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kerfot","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kerien","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Chapelle-Gaceline","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Ferrière_(Côtes-d’Armor)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Gouesnière","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Harmoye","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Malhoure","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Motte_(Côtes-d’Armor)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Méaugon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Prénessaye","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Richardais","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Trinité-Surzur","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lamballe_Communauté","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Landéhen","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lanfains","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
