"subject","predicate","object"
"http://de.dbpedia.org/resource/Linn_Gossé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olsen-Banden","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olsenbanden_for_full_musikk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olsenbanden_gir_seg_aldri!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olsenbanden_jr._Det_sorte_gullet","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olsenbanden_jr._Mestertyvens_skatt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olsenbanden_jr._Sølvgruvens_hemmelighet","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olsenbanden_jr._går_under_vann","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olsenbanden_jr._på_Cirkus","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olsenbanden_jr._på_rocker’n","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olsenbanden_møter_Kongen_&_Knekten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olsenbanden_og_Data-Harry_sprenger_verdensbanken","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olsenbanden_og_Dynamitt-Harry","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olsenbanden_og_Dynamitt-Harry_går_amok","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olsenbanden_og_Dynamitt-Harry_mot_nye_høyder","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olsenbanden_og_Dynamitt-Harry_på_sporet","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olsenbanden_tar_gull","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olsenbandens_aller_siste_kupp","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olsenbandens_siste_bedrifter","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olsenbandens_siste_stikk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Per_Askim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sahg","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sarpsborg_Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Thore_Horve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tom_Høgli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Vanni_Mouse","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/…men_Olsenbanden_var_ikke_død!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Alexander_Mathisen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Andreas_Martinsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Christen_Elster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Christen_Elster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ellen_Hellwig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Gunnar_Halle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hanne_Ørstavik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Headhunters_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Henrik_Solberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Inge_Bråten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jordal_Amfi","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jørgen_Rostrup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kim_Leine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kristian_Elster_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kristian_Elster_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kristian_Mandrup_Elster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kristian_Mandrup_Elster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kristins_Hall","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Lars_Bohinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Lars_Løkken_Østli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Leangen_Ishall","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Lørenskog_Ishall","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Marianne_Pettersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Mats_Rosseli_Olsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Nordlyshallen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Oslo_Spektrum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ragnar_Hovland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Rjukanfossen","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Siddishallen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sonic_Debris","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sparta_Amfi","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Stjernehallen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Stora_Le","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tor_Henning_Hamre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ty_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tønsberg_Ishall","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tønsberg_Vikings","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Vinni_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Bent-Ove_Pedersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Britt_Goodwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/CETME_(Schnellfeuergewehr)","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Carl_Marstrander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Divided_Multitude","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Edvard_Munch_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Harald_Brattbakk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Helge_Reiss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Helge_Reiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Håvard_Nielsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Iren_Reppen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ivar_Nørve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jan_Grønli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jan_Ove_Pedersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jon_Knudsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kristian_Flittie_Onstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Nammo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Nammo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Nina_Heglund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Stavanger_Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Thomas_Thomassen_Heftye","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Thomas_Thomassen_Heftye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tor_Marius_Gromstad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tor_Marius_Gromstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Torfinn_Nag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Trond_Brænne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Trond_Brænne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ulf_Wengård","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ulf_Wengård","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Vegar_Eggen_Hedenstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Wardruna","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Øivind_Blunck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ada_Hegerberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Dabei:_Ein_Clown","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Die_besten_Absichten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Dorothe_Engelbretsdatter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Dorothe_Engelbretsdatter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Eva_Henning","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Eva_Nordland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Eva_Nordland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Gnade_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hadia_Tajik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Holmen_Hockey","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/IL_Jutul","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Joackim_Jørgensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kampf_ums_schwere_Wasser","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kongsvinger_Knights","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Liebe_am_Fjord","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Lorene_Yarnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Marie_Augustin_Jean_Doulcet","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Melodi_Grand_Prix_2012","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Merethe_Lindstrøm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Narvik_IK","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Nes_IK","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Nora_Foss_Al-Jabri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Norge_(NUTS-Region)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olympische_Jugend-Winterspiele_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ragnhild_Elin_Aas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ringerike_Panthers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Skien_IK","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Susanne_Sundfør","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tantara","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tor_Jonsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tor_Jonsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tutte_Lemkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Andreas_Hauger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Andrine_Hegerberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Anne_liebt_Philipp","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Bent_Åserud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Cold_Prey_III_–_The_Beginning","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Die_Tote_am_See","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Elsa_Lystad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Forollsjøen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hagbarth_Martin_Schytte-Berg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hagbarth_Martin_Schytte-Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hummelfjell","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/IL_Hødd","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ilfjellet","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Industrial_Silence","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Infernö","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jan_Pande-Rolfsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Knut_Andersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Magnus_Beite","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Mathis_Mathisen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Mattis_Mathiesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ove_Thorsheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Per_A._Anonsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Per_Kirksaeter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Rolv_Wesenlund","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Rolv_Wesenlund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sandnes_Idrettspark","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sanna_Solberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sigurd_Evensmo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sigurd_Evensmo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sigurd_Lavard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Silje_Solberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Stølsnostinden","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Witchhammer_(norwegische_Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ørnulf_Andresen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Age_of_Silence","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/An_Enemy_To_Die_For","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Blood_Command","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Carpe_Tenebrum","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Daniel_Græsdal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Eirik_Kjelstrup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Elisabeth_Fedde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Elisabeth_Fedde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Elisabeth_Hilmo_Meyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Erik_Lund_(Rugbyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Espen_Sandberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Fleurety_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Gerhard_Gran","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Gerhard_Gran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Green_Carnation","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Grete_Nordrå","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Grete_Nordrå","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Gunilla_Süssmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Heidi_Weng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Håkon_Aasnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Idun_Reiten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Into_the_White","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Joachim_Rønning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Johan_Martin_Brandt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/John_Grieg_(Verleger)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/John_Grieg_(Verleger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jørgen_Aukland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kobbvatnet","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kollhellaren","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kon-Tiki_(1950)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kon-Tiki_(2012)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/M._Alfred_Michaelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Man_the_Machetes","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Mathis_Bolly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Miguel_Falcon_Græsdal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Mikaelshulen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Mikkjel_Fønhus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Mikkjel_Fønhus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Mysticum","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
