"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_von_Rechenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Josef_Dernjač","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Karl_Mögling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Karl_von_Zeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Musa_Kâzım_Efendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Otto_von_Marchtaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Rafael_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Robert_Cossy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Valentin_von_Ballestrem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Amadeus_de_Bie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Carl_Moeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Carl_Schönemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Case_Broderick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Christopher_Bruun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/David_Legler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Franz_Xaver_Lerno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Georg_Lurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Georg_Schmidt_(Genealoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hagbard_Berner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/John_Henry_Maunder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Josef_Thannhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Richard_Lynch_Garner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Robert_Rheinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Walter_Winans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Alston_G._Dayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/August_Bünte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Evelina_Haverfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Franz_Burger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Friedrich_Bendixen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Friedrich_Eduard_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Gustava_Aloisia_Gorton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hugo_Marquardsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hugo_Tortilowicz_von_Batocki-Friebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/John_Robert_Howe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/José_Barbosa_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Manuel_Pérez_y_Curis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Mihael_Lendovšek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Onno_Behrends","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Oskar_Schanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Otto_Hausburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Paul_Hager_(Deichinspektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Rafael_Obligado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Warren_Miller_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Adolf_Bock_von_Wülfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Alwin_Lorgus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Ernst_Klaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Ferdinand_Sander_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Ferdinand_von_Miltner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Frederick_Edward_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Georg_Propping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Heinrich_Adelmann_von_Adelmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hermann_Zschokke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Johan_Storm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/John_C._Cook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/John_H._Bankhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Ludwig_Edler_von_Graeve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Max_Seliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Michael_von_Sczaniecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Thomas_Hedge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Thomas_J._Steele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Auguste_Lalance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Béla_Lajta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Carl_Johann_Heinrich_Scheibler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Franz_Löbmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Franz_Quaglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Gottfried_Baist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Gustav_Stille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hermann_Piecq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/James_Norton_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Johann_Eck_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Johannes_Dierauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Johannes_Schmitt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Karl_von_Lama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Louis_Schellenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Nikolaus_Warken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Oscar_von_Münch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/P._Davis_Oakey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Rudolf_Braesicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Salvador_Ibáñez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Theodore_G._Croft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Wilhelm_Rettig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Adolf_von_Baerenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Anton_Tasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Arthur_Ludwich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/August_Wörle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Balthasar_Ranner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Carl_Heiligenstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Felix_Marquart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Fjodor_Dmitrijewitsch_Krjukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Franz_Werthmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Friedrich_Bischoff_(Reeder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Friedrich_Herwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Giovanni_Capurro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hamilton_Goold-Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hans_Joachim_von_Brederlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Heinrich_von_Pitreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Israel_Friedlaender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Johann_Strassmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Johann_Thaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Leberecht_von_Kotze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Ludwig_Götting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Martin_Krause_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Moritz_Trautmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Lissowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Nikolaus_Holzapfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Paul_Eduard_von_Schoeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Reinhold_Unterberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Arthur_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Bogomir_Korsow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Carlo_Salvioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Elijah_B._Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Heinrich_August_Anton_Gerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Heinrich_Mittag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hermann_Dietz_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Leopold_Breinbauer_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Leopold_Breinbauer_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Paul_Mitzschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Rudolf_Knopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Anton_Brioschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Arthur_Junghans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Franz_Multerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Friedrich_Boden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Friedrich_Menge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Gerardus_Gul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Gerry_Whiting_Hazelton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Gustav_Rebmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hans_Ebel_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Heinrich_Wolgast_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Henrik_Scharling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Herman_Bjorn_Dahle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hugo_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Ion_Dragoumis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Julius_Flügge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Karl_Trotsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Louis-Amable_Jetté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Richard_Falckenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Rudolf_Heinrich_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Simon-Napoléon_Parent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Wilhelm_Hasbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/August_Johannes_Dorner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Avguštin_Stegenšek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Charles_Archibald_Nichols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/David_Paul_von_Hansemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Egbert_von_Hoyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Flaviano_Khoury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Gustav_Vischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hanuš_Wihan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Henry_M._Youmans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Herschel_H._Hatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Moritz_Alsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Oskar_Freiherr_Lochner_von_Hüttenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Paul_Schwandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Roswell_P._Bishop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Sigmund_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Walter_Simon_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/William_C._Gorgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Adolf_Ruhmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Daniel_Kelly_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Giorgos_Papasideris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Gustav_Könnecke_(Archivar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hermann_Steinmetz_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hugo_Ribbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/John_E._McCall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Julius_von_Jobst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Karl_Knoke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Karl_von_Birkmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Louis_Palander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Wilhelm_Cahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Andrés_Madariaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/August_Bernert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Charles-Armand_Trépardoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Denham_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Edgar_D._Crumpacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hermann_Brückner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Homer_Albert_Norris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/John_L._Bretz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Karl_August_Gustav_Dumreicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Karl_Schwier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Paul_Steinlechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Salo_Schottländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Sigismund_Gorazdowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Wigand_von_Gersdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Yves_Marie_Delage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Albert_Bacmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Eduard_von_Witzleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
