"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_DuBois-Melly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Charles_Upson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Felicia_Skene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Henry_W._Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Jan_Van_Beers_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Johann_Traugott_Mutschink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Louise_Juta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Otto_Hesse_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Rowland_E._Trowbridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Sigmund_von_Henle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Thomas_Nicholson_Gibbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_von_Wittich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Carl_Ludwig_Theodor_Schlomka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Charles_Harrison_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Edmund_Cooper_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Buresch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Henriëtte_Ronner-Knip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/John_Watts_de_Peyster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Peter_Nothjung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Robert_Porter_Caldwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/William_McFarland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Andrew_Humphreys_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/August_Rudolf_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Carl_Teibler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Eduard_Näser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Marshall_Lefferts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_Müller_(Politiker,_1821)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/William_Williams_(Indiana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Émile_Gaillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/David_August_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Elijah_Hise_Norton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Heinrich_Remigius_Sauerländer_(1821–1896)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Hermann_Engler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ira_Sherwin_Hazeltine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/John_William_Reid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Michel_Carré_(Librettist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Paul_Girardet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Émile_Burnouf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Alfred_Dörffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Carl_Heyder_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/George_Fosbery_Lyster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Henry_Constantine_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Hermann_Jacubowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/John_Hill_(New_Jersey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Josef_Berres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Josef_Püttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Juan_Antonio_Rascón_Navarro_Seña_y_Redondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Louis_Ephraim_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Samuel_C._Forker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Alexei_Feofilaktowitsch_Pissemski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Andreas_Faißt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ernst_Wahner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Francisco_Javier_de_Céspedes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Gustav_Gans_zu_Putlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karl_Wagner_(Jesuit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karl_von_Müller_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Moritz_Ludwig_Georg_Wichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Samuel_L._Casey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Viggo_Fausböll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/William_Lyman_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Édouard_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Amos_Townsend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Aristides_Oeconomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/August_Lenk_von_Wolfsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Eduard_von_Grebmer_zu_Wolfsthurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Edward_C._Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Gabriel_Anrep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Georg_Christian_Freund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Guy_M._Bryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Johann_Anton_Engelhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Johann_Link","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karol_Ruprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Paul_Link","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Robert_von_Reitzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Thomas_Turner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Victor_Chocquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_Kornhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/William_H._Wadsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Adolf_Woliński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Alfred_Chauchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Alphons_Koechlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ambrose_Ranney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Gottfried_von_Dusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karel_vom_heiligen_Andreas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karl_von_Bodelschwingh-Plettenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Louis_Vuitton_(Gründer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Rosa_Warrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Samuel_Pickworth_Woodward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Shukr_Kuhayl_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Timothy_Davis_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/George_Booker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Gotthelf_August_Eichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Hermann_Ritter_von_Orges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Jacques_Bonnefoy-Sibour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Johann_Larisch_von_Moennich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/John_Caskie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Joseph_von_Brewer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karl_Friedrich_Favreau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karl_Löffler_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Louis_Laget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Muscoe_Russell_Hunter_Garnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Otto_von_Diest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Thomas_Greinwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Abel_Jean_Baptiste_Pavet_de_Courteille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Abner_Read","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Charles_Meryon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Charles_S._Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Elias_Landolt_(Forstwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Crome_(1821–1883)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Hiram_Walbridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/James_Hannen,_Baron_Hannen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/James_Monroe_(Ohio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/John_B._Haskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Nelson_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Stephen_Taber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Theodoric_R._Westbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Adolf_Itzenplitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Amédée_Beaujean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/August_Walter_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Charles_M._Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Edvard_Scheutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Hermann_Friedrich_Christoph_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/James_B._McKean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Reuben_Ellwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Samuel_S._Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_Pressel_(Eisenbahningenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Alexandre_Louis_Guillaume_Jacomin_de_Malespine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Bernhard_Bunte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Edmund_Burke_Fairfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Felix_von_Himpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Joseph_von_Joner-Tettenweiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Julius_Polentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karl_Wassmannsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karoline_Bayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Richard_Bergmann_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Thomas_Caute_Reynolds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_Amsinck_(1821–1909)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Adolf_Retty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ernest_Mouchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Esreff_H._Banks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Gotthard_von_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Julius_Adam_(Maler,_1821)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Otto_Durlach_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Philip_Moravier_Lindo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Silas_C._Hatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/August_Vischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Bernhard_Kothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Cornelius_Appel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Gustaf_Carleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Heinrich_Schlenther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Josef_Wilhelm_Wallander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Joseph_Wilhelm_Peter_Bachem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Mary_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Alexander_Andrae_(Abgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/August_Raillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Bapu_Deva_Sastri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Bernard_Neteler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Carmine_Galanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Christopher_Hodgson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Cornelius_S._Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Francis_Celeste_Le_Blond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Gian_Saratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Johann_Hartung_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/John_Turnbull_Thomson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Josef_Eisenkolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Philip_Henry_Delamotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Samuel_W._Moulton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_Rollmann_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/William_Mungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Adolf_Torstrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Alexander_Pollack_von_Klumberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Charles_O’Neill_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Feodor_von_Wehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Francisco_de_Paula_Milán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Damian_Schütz_von_Holzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Scharenberg_(Forstwirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Hermann_Rönsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/James_Bowen_Everhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/James_Lawrence_Getz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_Meydam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/William_Eckart_Lehman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/William_Lewis_Dewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
