"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Friedrich_Wilhelm_von_Kemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Josef_Geml","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/János_Török","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Eduard_Erdmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Nägele_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Marlis_Bredehorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Otto_von_Dycke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_von_Hellermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wolfgang_Spielhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Adrian_von_Enckevort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Alfred_von_Gescher_(1844–1932)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Bernhard_Ditteney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Bernhard_Hartenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Christoph_Holm_von_Egidy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Eberhard_Leupold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Eduard_Friedrich_von_Enckevort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gerd_Hoofe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Gottlob_Gräve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Refardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Helmuth_Stegman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Matthias_Gesterding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Pommeresch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Jürgen_Gramke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Jürgen_Mehrtens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Klaus_Müller_(Politiker,_1944)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Max_von_Balan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Alfons_Oswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/August_Ernst_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Curt_Englaender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Emil_Ziegenmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Fritz_Schmige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Georg_Eisenlohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gerhard_Gebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hans-Walter_Zinser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hans_Augustin_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hartmut_Gerstenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinz_Werner_Schwender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Helmut_Weihenmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Joachim_Freiherr_von_der_Leyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Grothusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Klaus_Trostorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ludwig_Stitzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Mogens_von_Harbou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Otto_Back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Otto_Bauer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Sergei_Semjonowitsch_Sobjanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Udo_Paschedag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Rebay_von_Ehrenwiesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Schäfer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Carl_Peter_Lepsius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Eugen_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Egen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Gadebusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Seemann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gerhard_Littschwager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gerhard_Schneider_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hans_Kujath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinz_Ehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Helmut_Kuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hermann_Rieger_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ingo_Lang_von_Langen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Julius_La_Fontaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Adam_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Ihmels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Werner_Kalmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/August_Ludwig_Leopold_von_Fritsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Carl_Wilhelm_von_Bötticher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Carl_von_Senden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/David_Hinrich_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Gramsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Karl_Gramsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gerhard_Fischer_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Giovanni_Salghetti_Drioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hans_Gehrels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Graf_zu_Dohna-Wundlacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Max_Stahmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Robert_Barth_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wolfgang_Winkler_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Alexander_von_François","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Franz_Kahle_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Ernst_Georg_von_Craushaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gerhard_Kessler_(Polizeibeamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hanns_Studniczka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hubert_Behler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Caspari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Jaenicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Matthias_von_Oppen_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Otto_von_der_Schulenburg_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Walter_Peche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Julius_Ludwig_von_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Josef_Gronover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Hermann_Knoke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Schultes_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kurt_Wehrle_(Verwaltungsjurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ludwig_Seiterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ernst_Ewald_Kunckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ernst_Karding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Fehrmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Hohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Clasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Schröder_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Jakob_Radlkofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ludwig_Schrittenloher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Albert_Bohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Alois_Kofler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Andreas_Christian_Odebrecht_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Carl_Theodor_Dietzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Caspar_Corswant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Caspar_von_Corswant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Clemens_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ernst_Huchzermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ewald_Lanwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_von_Podewils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hanns_Blaschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Hermann_Odebrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Möller_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Julius_Nakszynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl-Hans_Rothaug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Matthias_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Otto_Sturmfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Paul_Adolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Peter_von_Kobbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Waldemar_von_Mohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Bernhard_Garlichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Carl_Friedrich_von_Dizinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Dieter_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Dietloff_von_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Erich_Schmidt_(Oberbürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Gareis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hugo_Grille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Achterkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Knut_Müller_(Regierungspräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Otto_Weber_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Theodor_Stever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Arnold_Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/August_Reinbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ernst_Wegener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Herbert_Ziemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Joseph_Gabriel_von_Stengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Weber_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Najib_Effendi_al-Yasin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Otto_Hoevermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Theodor_Valentin_Volkmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Viktor_Huber_von_Gleichenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Walter_Bucerius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Walter_Gottfried_von_Auwers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Christian_Friedrich_Strackerjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Conrad_Melchior_Hirzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Franz_Mayr_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Gerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Schmid_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Rautert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Jakob_Laspeyres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Anton_Engelhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Jakob_Hess_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Leon_Gustav_Wilhelm_von_Buchholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
