"subject","predicate","object"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Trevor_Lewis"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nino_Niederreiter"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Sharp"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marco_Scandella"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Clayton_Stoner"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Duncan_Keith"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joe_Thornton"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matt_Moulson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_McDonagh"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nick_Leddy"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Derek_MacKenzie"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brandon_Sutter"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matt_Read"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brian_Gionta"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jakub_Voráček"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/René_Bourque"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kevin_Klein"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Daniel_Brière"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tanner_Pearson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michal_Handzuš"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Logan_Couture"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Milan_Lucic"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kris_Letang"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Trevor Daley"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Thomas_Vanek"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mats_Zuccarello_Aasen"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Craig_Adams"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/T._J._Oshie"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Anže Kopitar"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jordan_Caron"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ben_Lovejoy"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nick_Foligno"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Daniel_Paille"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marcus_Krüger"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jake_Muzzin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Malkin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Kane"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mark_Letestu"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrew_MacDonald"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Paul_Stastny"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Justin_Williams_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matt_Calvert"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Thomas Vanek"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Marián Gáborík"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Chris_Kunitz"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Justin_Braun_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/P._K._Subban"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","René Bourque"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Willie_Mitchell_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Teemu_Selänne"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kyle_Brodziak"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matt_Nieto"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Benoît_Pouliot"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Waleri_Iwanowitsch_Nitschuschkin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kyle_Palmieri"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anže_Kopitar"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alex_Chiasson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Steven Stamkos"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Trevor_Daley"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mathieu_Perreault"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jarome_Iginla"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Raffi_Torres"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Corey_Perry"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Steven_Stamkos"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikita_Igorewitsch_Kutscherow"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joe_Pavelski"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Benoît Pouliot"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kevin_Shattenkirk"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Mikael Granlund"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michal_Rozsíval"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dougie_Hamilton"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Daniel_Carcillo"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lee_Stempniak"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Chris_Kreider"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marián_Gáborík"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Killorn"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Drew_Doughty"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Colton_Sceviour"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jeff_Carter_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Justin Williams"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marián_Hossa"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dany_Heatley"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Niklas_Kronwall"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Carl_Hagelin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matt_Niskanen"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/James_Sheppard"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matt_Fraser"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marc_Staal"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Barret_Jackman"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bryan_Bickell"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Boone_Jenner"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wjatscheslaw_Leonidowitsch_Woinow"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alex_Galchenyuk"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dustin_Brown_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Shawn_Horcoff"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Marleau"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Weaver_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Victor_Hedman"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mikko_Koivu"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrice_Bergeron"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tyler_Seguin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Beau_Bennett"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Rickard_Rakell"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pierre-Alexandre_Parenteau"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Plekanec"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Erik_Johnson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Jonathan Toews"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Olli_Määttä"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Reilly_Smith"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/vorherige","Stanley-Cup-Playoffs 2013"
"http://de.wikipedia.org/wiki/Stanley-Cup-Playoffs_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014"
