"subject","predicate","object"
"http://de.dbpedia.org/resource/Melvin_Zais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Paul_Kanstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Peter_Wackernagel_(Musikbibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ralph_Lothar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ramón_Barreiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ricardo_Gastón_del_Carmen_Labougle_Carranza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Richard_Franz_Kreutel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Rudolf_Fricke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Uwe_Behrendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Walter_Bernstein_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Werner_Kindt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Wilhelm_Pauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Alfredo_Guarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Alfredo_Rampi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Carl_Ewers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ernst_Fischer_(Physiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Günther_Treptow_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hermann_Hämmerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hubert_Mumelter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hugh_Joseph_Addonizio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jan_Snoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Joseph_Henry_Woodger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl_Schönherr_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Louis_De_Ridder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Milan_Sesan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Mário_Pedrosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Norbert_Skalden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Olaf_Caroe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Q._D._Leavis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Richard_Lebküchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Roger_Rigollet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Siegfried_Tapfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Stefan_Wirlandner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Suzanne_de_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/T._James_Tumulty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Walter_Gerosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Wilfried_Platzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Abdol-Hossein_Sardari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/André_Devaux_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Bosley_Crowther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Boyd_Neel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Carel_Polak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Cecil_McMaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Cipriano_Dourado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Elisabeth_Brock-Sulzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Esther_Raab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Frank_Scherschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Friedrich_Schneider_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gisela_Boeckh_von_Tzschoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans_Sebinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Heinrich_Haug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Heinz_Meixner_(Mineraloge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hugo_von_Habermann_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jack_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/John_Franklin_Bardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Klaus_Wilhelm_Rath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Lorne_Carr-Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Mahamane_Dan_Dobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Manfred_Monjé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Matilda_Moldenhauer_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Michele_Orecchia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ralph_Pratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Richard_Hohenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Rolf_Müller_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Roy_Hinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Albrecht_Timm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Allen_Heath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Camille_Sauvage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Cemal_Tural","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Clarence_Oldfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Cláudio_Coutinho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Donald_L._Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Dora_Miklosich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Elizabeth_Rona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Emil_Lehmann_(Mineraloge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Emma_Gumz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Erich_Thanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Friedrich-Carl_von_Steinkeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Friedrich_Hoeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Fritz_H._Wolters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Garland_Grange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/George_E._Outland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/George_W._Corner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gordon_Delamont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Grete_Rönnfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Griffiths_Mxenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gustav_Riehl_(1894–1981)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans_Ahrbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans_Altmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Henri_Prat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hermann_Wunderlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ignaz_Battlogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jack_Z._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jimmy_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Josef_Augustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Kauko_Kiisseli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Kuniko_Mukōda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Mike_Burch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Nekrolog_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Owen_H._Wangensteen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Paul_Francis_Kerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Percy_Joske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Robert_Maxwell_Ogilvie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Rudolf_Bartonek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Semah_Cecil_Hyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Walt_Szot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Werner_Hartmann_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Willi_Meurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Anton_Stocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Bernd_Mumm_von_Schwarzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Charlotte_E._Pauly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Chink_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Erich_Dinkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Evert_Verwey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ferdinando_Raffaelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Henry_„Booker_T.“_Glass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Joachim_von_Richthofen_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Joseph_Gennangi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Lata_von_Brandis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Lee_Diamond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Michael_Mosoeu_Moerane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Michail_Alexandrowitsch_Leontowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Nabia_Abbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Oliver_Alcorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Polka_Dot_Slim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Saïfoulaye_Diallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Viktor_Achter_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Walter_Hammerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Anja_Killmer-Korn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Aryeh_Feigenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Aubin_Pasque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Bahidsch_al-Chatib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Carl-Erik_von_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Edward_Vincent_Dargin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Elmar_Saar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Emmy_Woitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Erich_Frodermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Erich_Lorenz_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Frank_De_Kova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Frank_J._Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Frank_McHugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Franz_Stadtmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Franz_Tank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Franz_von_Prümmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Fritz_Seipelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gerry_Bertier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans-Windekilde_Jannasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hanskarl_von_Hasselbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Herbert_Fladerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Horst_Neubauer_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl_Arndt_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl_Trinks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl_Zimmermann_(FDP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Leon_Beaumon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Miguel_García_Franco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Robert_G._Storey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Robert_Tripp_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Rufino_Inglés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Theo_Intra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Tracy_M._Sonneborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Viktor_Skutezky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Willy_Sägebrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Anton_Bogenstätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Bernhard_Kläß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/David_Littmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Dominic_Napolitano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Eliziejus_Draugelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Erwin_Topf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Frank_Sheed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Friedbert_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans_Scheuerlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Humberto_Tomassina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jack_Arthur_Walter_Bennett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jack_Warner_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/James_H._Schmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Joseph_Flores_(Guam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Julius_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl_Hauschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Luigi_Scaccianoce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Lélio_Gama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_Puschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Otto_Kerry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Patricio_Caicedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Phelps_Phelps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Raimundas_Samulevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
