"subject","predicate","object"
"http://de.dbpedia.org/resource/Mertcan_Çam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mertcan_Çam","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mustafa_Gedik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mustafa_Gedik","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mustafa_Gedik","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mücahit_Atalay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mücahit_Atalay","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Osman_Denizci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Osman_Denizci","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Osman_Denizci","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Osman_Denizci","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Şenol_Ustaömer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Şenol_Ustaömer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ergun_Kantarcı","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ergun_Kantarcı","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Süper_Lig_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Todor_Jantschew","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkischer_Fußballpokal_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Abdülkadir_Parmak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Abdülkadir_Parmak","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Emre_Aydın_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Emre_Aydın_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Fabián_Castillo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Halil_İbrahim_Sönmez","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hamdi_Zıvalıoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hamdi_Zıvalıoğlu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hamdi_Zıvalıoğlu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hayati_Palancı","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hayati_Palancı","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Liste_der_türkischen_Supercup-Spiele","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mert_Danışmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mert_Danışmaz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Recep_Uğur_Öztürk","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Yüksel_Şişman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Yüksel_Şişman","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Luis_Pedro_Cavanda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/İbrahim_Demir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/İbrahim_Demir","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Sportklub_Trabzon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Trabzonspor_Kulübü","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.wikipedia.org/wiki/Trabzonspor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trabzonspor"
