"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_Lechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Michael_Charles_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Michael_Manns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Michael_Zimmermann_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Muhammad_al_Orabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Natsuki_Tamura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Obert_Mpfofu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Otfried_Baume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Pam_Muñoz_Ryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Paul_Seitz_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Peter_Blegvad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Peter_Schirmbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Piet_Ridder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Pramod_Kumar_Chaubey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Raimund_Hinko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Rainer_M._Thurau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Rainer_Warland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Reinhard_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Reinhard_Nießner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Rita_Trapanese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Roland_Vazquez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Rüdiger_Dingemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Soro_Dorotei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Thomas_Renner_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Tim_Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Tuulikki_Jahre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ursula_Baatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Werner_Sewing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Wolfgang_Kaim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Zhang_Li_(Tischtennisspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Abdel_Moneim_Abul_Futuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Abdel_Rahim_el-Kib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Adi_Ophir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Alan_Wheat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Alessandra_Zendron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Alfred_Mele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Alfredo_Astiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Alois_Joh._Buch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Andy_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Assunta_Meloni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Barbara_Yorke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Barnabás_Lőrincz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Bernd_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Berndt_Fleischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Bodil_Bredsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Christa_Decker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Claus_Wunderlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Dieter_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Dietmar_Riemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Donald_Kaberuka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Dorothea_Szwed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Eckhard_Lübkemeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Elijah_Cummings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Erich_Poppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Eva_Janina_Wieczorek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ferhat_Mehenni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Frank_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Gerd_Nachbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Giuliano_Ramadori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Gunther_Gerhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Götz_Tangerding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Günther_Troppmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Harvey_Wainapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Hilke_Flickenschildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ingeborg_Schwenzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ingrid_Spieckermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/James_M._Dorsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jean-Pierre_Bel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jean-Pierre_Dardenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jo_Schöpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Justin_DuVall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Karl-Hans_Rothaug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Kathleen_Ann_Roberts-Homstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Klaus_Fiedler_(Psychologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Kuno_Rechkemmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Len_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Lynda_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Lynne_Featherstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Mahmut_Celayir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Martin_Exner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Matthias_Scheffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Michael_Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Michael_Hagemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Michael_Matz_(Springreiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Musa_Aman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Norman_I._Platnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Otmar_Heirich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Peter_Helander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Raimund_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Rita_Steblin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Thomas_Härtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Tim_Colceri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Vern_Hanaray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Wendy_Mogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Werner_Mellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Wilfried_Voigt_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Wolfgang_Beltracchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Wolfgang_Gantke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Wolfgang_Schiemichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Zenos_Frudakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Abraham_Desta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Alain_Mafart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Alex_Blake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Alex_Gonzalez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Alex_Neil_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Alfred_Gaida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Andrew_Smith_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Antonio_Ruiz_Escaño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Aristide_Fenster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Bernd_Boll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Bernhard_Widder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Brendan_Barber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Brian_Bilbray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Carmela_Baffioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Cathy_Peattie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Celia_Weston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Cesare_Bonventre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Charles_Falconer,_Baron_Falconer_of_Thoroton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Christian_Hrubesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Christopher_Dewdney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Claus_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Daniel_Petrie,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Didi_Schaack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Dieter_Hein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Dietmar_Bruckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Eckhard_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ed_Royce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Erica_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Erich_Farthofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ferdinand_Försch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/François_Abou_Salem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Gabino_Zavala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Gabriele_Dietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Gheorghe_Mulțescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Gregg_Landaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Hanne_Kulessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Hannelore_Hippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Hans-Ulrich_Wittchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Hartmut_Renner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Heinz_Suhr_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ian_McCartney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jack_Fragomeni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jerry_McNerney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jim_Ochowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/John_Redwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Josef_Hirthammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jürg_Stöcklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Kalliopi_Lemos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Kári_P._Højgaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Lalla_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Liliana_Ginanneschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Luciano_Borgognoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Maria_Luise_Teubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Mary_Fulbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Michael_Gore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Miroslav_Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Mohammed_Mursi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Monique_Boulestin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Naoyuki_Sugano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Nik_Gowing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Oliver_Spiecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Orfeo_Pizzoferrato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Paul_Boateng,_Baron_Boateng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Peter_May_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Pino_Arlacchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Raimund_Schirmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ralph_Scheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Reinhard_Renneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Rick_Goldsmith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ron_Skarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Roseanna_Cunningham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Rudolf_Agstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Sandra_White_(Politikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Sean_Daniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Stephen_Stubbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Steven_Beckwith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Volker_Nienhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Willi_Baer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/William_Edward_Lori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Wolfgang_Fiedler_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Wolfgang_Riemann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Andreas_Scheibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Anna_Włodarczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Anne-Karine_Strøm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/António_Pinho_Vargas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Barbara_Britch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Bartolomé_Caldentey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Beatrix_Rechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Bernard_Loiseau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
