"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean_Casadesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Johannes_Meyer_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Josef_Graf_von_Soden-Fraunhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Lilly_von_Sauter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Lucien_Rebatet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Marcelle_Verdat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Otto_Dreyer_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Przemysław_Olszewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Richard_Wolf_(Oberst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Toni_Ulmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Adolf_Hosp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Conny_Dähn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ellsworth_Hoagland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Erwin_Scharf_(Filmarchitekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Franz_Xaver_Weidinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Frederick_Bawden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Friedrich_Meyer-Abich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Georg_Bosbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Georg_Geiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hans_Friedrich_Rohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Harry_Berber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Henry_Joseph_Grimmelsman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Iwan_Stepanowitsch_Jumaschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Jacob_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Jewgeni_Fjodorowitsch_Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/John_Netherland_Heiskell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Karl_Hofmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Karl_Wittmaack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Leonid_Alexandrowitsch_Portenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Peter_Scholz_(Bergsteiger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Tommy_Wisdom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Vinzenz_Sahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Walter_Holten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Winifred_Beamish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ștefan_Procopiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Adolf_Armbruster_(Landwirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Albert_Hofele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Anna_Morawska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Anton_Jirku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Antonio_García_y_Bellido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Augustin_Beauverger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Bertil_Almqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Bruno_Bauer_(Elektrotechniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Erhard_Weyhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Frances_H._Flaherty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Frederic_René_Coudert_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Fridolin_Solleder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Friedrich_von_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/George_W._Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ginger_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Gustav_Kempf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hans_Insenhöfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hans_Rupprich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Harmon_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Harry_Joe_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Herbert_Lippschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hermann_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/John_Cox_(Tontechniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Josef_Rüther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Julius_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Karl_Overhues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ludwig_Thoma_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Paul_Nettl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Peter_Gröbner_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Richard_Barrett_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Sigekatu_Kuroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Walther_Stepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Albert_Wodrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Alexander_Lenard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Angelika_Merkelbach-Pinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Antonio_Viscardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/C._E._Barham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Edit_Domján","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Erwin_Bowien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Frank_E._Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/François_Var","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Georg_A._Roemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Georg_Feydt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Georg_Türke_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hans_Bonnet_(Ägyptologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Jan_Weyssenhoff_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Jankiel_Wiernik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Jo_Voskuil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ludwig_Müller_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Myles_Dillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Nekrolog_1972","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Romas_Kalanta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Violette_Leduc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Wilhelm_Facklam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Wilhelm_Köglsperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/William_P._Pilgeram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Adrian_Cola_Rienzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Alan_Meredith_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Albert_Bayerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Christian_Hanebuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Clarence_R._Huebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Georg_Radziej","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Günter_Dietrich_(Meeresforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Helmuth_Hinzelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Herbert_Menges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Heribert_von_Larisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hermann_Liese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Jan_Löwenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Johannes_Erxleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Jürgen_Hainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Kurt_Kellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Nathaniel_Azarco_Welbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Paul_Anderson_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Paul_Einzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Robert_Heinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Tom_Neal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Curt_Proskauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Giannina_Chiantoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/John_Abram_Aldrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/José_Francisco_Versiani_Velloso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Philip_Cunliffe-Lister,_1._Earl_of_Swinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Rudolf_Guthmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ulysses_Grant_Dubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Aladár_Radnóti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Albert_Deibele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Albert_Fruth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Andrij_Holowko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Axel_Poulsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Dean_Mathey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Erich_Weise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Friedrich_Christian_Reichsgraf_von_Plettenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Geoffrey_Crowther,_Baron_Crowther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Gertrud_Koref-Musculus_Stemmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hans_Dahs_(Rechtsanwalt,_1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hans_Körfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hans_Struth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Harald_Oldag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Isabel_Jewell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Israel_Sieff,_Baron_Sieff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/James_Earl_Major","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Johannes_de_Groot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Josef_Sapir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Karl_Brunner_(Militärperson)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Karl_Franz_Klinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Karlheinz_Schmidthüs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Leonid_Georgijewitsch_Jengibarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Liuda_Purėnienė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ludolph_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Max_Funfack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Max_Rosenheim,_Baron_Rosenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Mell_G._Underwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Oliver_P._Bolton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Oskar_Howald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Philip_Drinker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Robert_Johnson_(Spion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Rudolf_Laur-Belart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Rudolf_Weydenhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Tony_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Adolf_Klingshirn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Adolf_Lukeschitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Charles_Edward_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Eberhard_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Edmund_Rowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Erich_Kuhlbrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ernst_Alker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Frank_T._Bow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Fred_C._Gartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Georg_August_Reischl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/George_Eliasberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Gustav_Rauterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Guy_de_Gastyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hans_Molitoris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Heinrich_Schaidreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Henri_Villat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hermann_Brandt_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ira_W._Drew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/John_Litel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Leon_Sacks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Marie-Louise_Dubreil-Jacotin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Oleksandr_Kornijtschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Rudolf_Lütgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Sophie_Antoniadis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Walter_Neuweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Walter_Voß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Alfred_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Barbara_Daly_Baekeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Bohumil_Turek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Douglas_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ernest_Bacon_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ernst_Bartl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
