"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Juksejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Loginow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Drosdezki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Mereskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Witaljewitsch_Strelzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Dmitrijewitsch_Krutschinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Walerjewitsch_Rytschagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Wladimirowitsch_Schepelenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/André_Benoit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Anton_Pawlowitsch_Lasarew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Anton_Sergejewitsch_Koroljow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Artjom_Anatoljewitsch_Woroschilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Batrak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Artjom_Nikolajewitsch_Nossow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Artjom_Sergejewitsch_Tschernow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Artjom_Wladimirowitsch_Karawajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Bogdan_Alexandrowitsch_Kisselewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Bulat_Rawilewitsch_Schawalejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Daniel_Radikowitsch_Nasybullin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Baranzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Kasionow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Denis_Olegowitsch_Kurepanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Andrejewitsch_Zyganow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Dmitrijewitsch_Kugryschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Jurjewitsch_Sjusin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Kagarlizki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Emil_Gabdelnurowitsch_Galimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Filipp_Andrejewitsch_Sawtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Georgi_Alexandrowitsch_Beloussow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Ignat_Sergejewitsch_Semtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Igor_Gennadjewitsch_Welitschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Ilja_Walerjewitsch_Dawydow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Ion-Georgi_Alexandrowitsch_Kostew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Jakub_Nakládal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Jaroslaw_Alexejewitsch_Kossow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Jefim_Jurjewitsch_Gurkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Leonidowitsch_Timkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Wiktorowitsch_Rybnizki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Mons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Kirill_Olegowitsch_Starkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Konstantin_Wiktorowitsch_Bogdanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Michail_Igorewitsch_Kuklew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Michail_Sergejewitsch_Mamkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Michail_Sergejewitsch_Tschurljajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Nikita_Andrejewitsch_Totschizki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Prochorkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Nikolai_Olegowitsch_Kasakowzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Nikolai_Pawlowitsch_Kostitschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Pawel_Alexejewitsch_Kanarski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Pjotr_Alexandrowitsch_Chochrjakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Roman_Sergejewitsch_Berdnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Sachar_Wadimowitsch_Arsamaszew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Dorofejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Jewgenjewitsch_Pajor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Ogorodnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Stanislaw_Igorewitsch_Romanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Stefan_Sergejewitsch_Stepanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Stepan_Romanowitsch_Sannikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Waleri_Igorewitsch_Knjasew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Wassili_Witaljewitsch_Strelzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Walerjewitsch_Kuljomin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Wiktorowitsch_Selujanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Wladislaw_Dmitrijewitsch_Kartajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Igorewitsch_Chochlatschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Anatoli_Wladimirowitsch_Fedotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Artjom_Jurjewitsch_Kopot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Irek_Faritowitsch_Gimajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Michail_Olegowitsch_Grigorenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Anatoli_Anatoljewitsch_Jemelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Anton_Wladimirowitsch_Glowazki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Daniil_Jurjewitsch_Apalkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Ildar_Ildussowitsch_Issangulow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Roman_Wiktorowitsch_Tatalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Korabeinikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Stanislaw_Sergejewitsch_Galijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Anton_Igorewitsch_Slobin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Gennadjewitsch_Tschupin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Brian_Baxter_Arroyo_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Denis_Dmitrijewitsch_Batschurin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Olegowitsch_Malzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Eduard_Damirowitsch_Kudermetow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Igor_Olegowitsch_Oschiganow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Jan_Peterek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Orlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Witaljewitsch_Solowjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Kirill_Sergejewitsch_Tulupow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Nikolai_Jewgenjewitsch_Stoljarenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Tereschtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Andrejewitsch_Wassilewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Iwan_Jurjewitsch_Jazenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Wjatscheslawowitsch_Moser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Kirill_Maximowitsch_Djakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Kirill_Wladimirowitsch_Putilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Nikita_Andrejewitsch_Trjamkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Walentenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Semjon_Sergejewitsch_Scherebzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Tschistjakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Stanislaw_Andrejewitsch_Kalaschnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexej_Jotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Stanislaw_Muchatschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Sadorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Nikolai_Sergejewitsch_Goldobin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Reid_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Michail_Alexandrowitsch_Sergatschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Aaron_Palushaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Jekaterina_Jewgenjewna_Solowjowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Dostoinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Pavel_Popravko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Michail_Wiktorowitsch_Panschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Konstantinowitsch_Trjassunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
