"subject","predicate","object"
"http://de.dbpedia.org/resource/Benjamin_Wade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_Daniel_Sanio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ludwig_Karl_von_Schaezler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Peter_Wieselgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Adolf_Schaubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Angelo_Ramazzotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Antonio_Tamburini_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Bryan_Rust_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ferdinand_Bolzano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_Rödinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Backe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Garnett_Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Humphrey_Lloyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jacob_Heinrich_Wilhelm_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/James_Harlan_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Joseph_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Joseph_Kutzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Justinus_de_Jacobis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Nicholas_D._Coleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Philipp_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Wilhelm_Lotze_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Andreas_Leonhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Auguste_von_Schulte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Eduard_Wilhelm_Güntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Lili_Parthey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Salvatore_Patti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/William_Wright_Southgate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Adalbert_Regli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Agathon_Wernich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Arnold_Heinrich_Deichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Deninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Friedrich_Reichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Enrico_Orfei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Franz_zu_Bentheim-Tecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Frederico_Leão_Cabreira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Gyelse_Shenphen_Thaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jean-Baptiste_Duvernoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_Pascoe_Grenfell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Martin_Wilhelm_von_Mandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Osmyn_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Eduard_Souchay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Heinrich_von_Schlieckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Hermann_Wilhelm_Hach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ioan_Alexi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Friedrich_Karl_Leonhard_Tafel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Philipp_Magnus_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Richard_Greswell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Thomas_H._Averett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Andrew_S._Fulton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Anson_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Charles_Philipon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Charles_Sievwright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Christoph_Schmezer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Frederick_William_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_Baptist_Purcell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_Hill_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_Jay_Jackson_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_W._Lawrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Joseph_Christoph_Keßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Joseph_H._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Louis_Bouton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Richard_W._Barton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/William_Lucas_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/William_Wall_(Politiker,_1800)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Amalie_Hassenpflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Bradford_R._Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Charles_Rogers_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Christian_Alexander_Fellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Christian_Martin_Winterling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_Brockhaus_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Henry_A._Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/James_Lenox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_Augustus_Lloyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_Henry_(Illinois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Joseph_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karl_Moriz_Diesing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ransom_H._Gillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Samuel_S._Bowne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Sotero_dos_Reis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Adolphe_de_Leuven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Calvin_Britain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Eduard_von_Olberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/James_Young_(Missouri)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Joseph-Frédéric_Debacq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Joseph_von_Syberg_zu_Sümmern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Élise_de_Perthuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_von_Seckendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Diederik_Jacobus_den_Beer_Poortugael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Gottfried_von_Reventlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Hieronymus_Brinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Josef_Knar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Wilhelm_Theodor_Kraut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Wilhelm_Wibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Iwan_Jakowlewitsch_Pawlowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Adam_von_Koskull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Charles_Mourain_de_Sourdeval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Gottlieb_Bindesbøll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Joseph_J._McDowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Joshua_Mathiot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Paul_von_Medem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Thomas_L._Hamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Graf_von_Zedlitz-Trützschler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carlota_Luisa_de_Godoy_y_Borbón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Christian_Friedrich_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Eduard_Wunder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Francis_Jacob_Harper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_Scheffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_Hogan_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_Hull_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_McNair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Joseph_Burns_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Joseph_Eschborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Levi_Bissell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Maria_Elisabeth_von_Savoyen-Carignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Cabeza_de_Perro_(Pirat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Christian_Knorr_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Heinrich_Philipp_Hedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Henri-Marie-Gaston_Boisnormand_de_Bonnechose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Moses_Bendix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Christian_August_Maximilian_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Emmanuel_Pons_Dieudonné_de_Las_Cases","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_August_Voßberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/George_Washington_Whistler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Gustav_Pinzger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jekaterina_Iwanowna_Trubezkaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Josef_Winkelirer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Joseph_Anton_Mathes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Nikolai_Sergejewitsch_Bobrischtschew-Puschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Praskowja_Jegorowna_Annenkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Robert_Bell_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Buckner_Stith_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ernst_Barthold_von_Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_Karl_zu_Schwarzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Georg_Christian_Strecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Hamnett_Holditch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jean_Louis_Lassaigne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johannes_Christoph_Fehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Michel_Masson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Schulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Richard_Bethell,_1._Baron_Westbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Adolph_von_Sprewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Christian_Cornelius_Paus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Franz_Woltreck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Frédéric_Soulié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Félix_Archimède_Pouchet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Georg_Friedrich_Mantey_von_Dittmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Gustave_Irlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Heinrich_Graeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Mitzenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karl_Otto_von_der_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karoline_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Mélanie_Hahnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Peter_Jenny_(Politiker,_1800)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Wilhelm_Albrecht_Andreas_von_Ramdohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Wilhelm_Zahn_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Alexander_Walker_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Charlotte_Embden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Christian_Gleerup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Giuseppe_Gabriel_Balsamo-Crivelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Gustav_von_Potworowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Glaubrech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Eduard_Dahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Georg_Kopprasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Holger_Christian_von_Reedtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jean-Baptiste_Vérany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Robert_Denniston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Samuel_Kettell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Theodor_Bülau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Vinzenz_Eugen_Tobisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_von_Viebahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Hans_Ludwig_von_Oppell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Friedrich_Hunger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karl_Wirth_(Klavierbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Noah_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Theodor_Jachimowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
