"subject","predicate","object"
"http://de.dbpedia.org/resource/Ulrich_von_Dinstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Kuno_Hottenrott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Samuel_Schelwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Hermann_Trebelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Valentin_Schindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Wolf_Balthasar_Adolf_von_Steinwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Gerhard_Meier_(Superintendent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Adam_Erdmann_Mirus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Balthasar_Rhaw_(I.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Franziskus_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Lorenz_Rhodomann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Melchior_Miritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Michael_Neander_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Samuel_Friedrich_Bucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Thomas_Köllin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Andreas_Sennert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Christian_Donati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(1539–1584)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Georg_Pasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Heinrich_Leonhard_Schurzfleisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Hieronymus_Dathe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Johann_Karl_Naeve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Michael_Strauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Paul_Gottfried_Sperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Abraham_Gottlieb_Raabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Johann_August_Görenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Johann_Ernst_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Drasdo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Johann_Karl_Heinrich_von_Zobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Karl_Benjamin_Acoluth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Gottlieb_Lebrecht_Spohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Johannes_Reiche_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Paul_Dumerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Alfred_Schäfer_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Andreas_Wesling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Christoph_Jonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Friedrich_Staphylus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Matthias_Stoius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Peter_Sickius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Dirk_Steinborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Julius_van_Beyma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Wilhelm_Rivenus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Zacharias_Orth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Johannes_Cellarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Albert_Lemeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Christian_Ernst_Mussigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Christian_Trentsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Heinrich_Cosel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Laurentius_Lindemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Michael_Wendler_(Moralphilosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Nikolaus_Pompeius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Wolfgang_Schaller_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Liborius_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Heinrich_August_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
