"subject","predicate","object"
"http://de.dbpedia.org/resource/Jürgen_Klein_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Margret_Erichsen-Worch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Maria_Becke-Rausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Mario_Hergueta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Max_Roßdeutscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Max_Sauk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Menno_Fahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Deiml","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Rumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_Hubrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Greve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Wagensonner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Philipp_Erlanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Reiner_Maria_Matysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Reinhold_Carl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Renate_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_Brückner-Fuhlrott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_Dietelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Sebastian_Ertle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Steffen_Terk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Stephan_Hüsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Thomas_Munz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Thorsten_Schütt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Timm_Kregel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Tobias_Kracker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ulrike_Enders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ursula_Hanke-Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ursula_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Werner_Hantelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Werner_Meurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Beltracchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Andreas_Exner_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Annemarie_Suckow_von_Heydendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/August_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Berthold_Hörbelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Tobin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Eckart_Grenzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Edmund_Meusel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Eduard_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Emanuel_Semper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Emerita_Pansowová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Erwin-Josef_Speckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Eva_Eisenlohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Fidelis_Bentele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Boeres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Mozart_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Xaver_Unterseher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Gudrun_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Gustav_Nonnenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Günter_Beier_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hanns_Georg_Fux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Bäurle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Kazzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Nottelmann_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Nottelmann_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Ulrich_Glöckler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hartmut_Renner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Heribert_Calleen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hertha_von_Guttenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Irmgard_Biernath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Georg_Bschorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Josef_Hirthammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Julius_Bausenwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Huber_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Wagner_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Katharina_Krenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Leopold_Hafner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Livia_Kubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Lux_Maurus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Matthäus_des_Angles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Berger_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Klein_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Kropp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Laporterie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Rolf_Kröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Sebold_Bocksdorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Siegfried_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Siegmund_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Stefan_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Stephan_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ulrich_Kottenrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Walther_Piesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Werner_Froemel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Werner_Scheffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Winter_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Zhivago_Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/A._D._Trantenroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Adam_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Anton_Hörl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Anton_Puchegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/August_Henneberger_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Blasius_Spreng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Carl_Ederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Christoph_Mancke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Frank_Diettrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Friderun_von_Stralendorff-Eilers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_During","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_Melis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Gerlinde-Martina_Klepsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Vischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Harry_Christlieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hartmut_Hornung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Bauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Lang_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Tomada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ignaz_Hillenbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Irene_Hoppenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Baptist_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Josef_Limburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Josef_Wirth_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Joseph_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Röhrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Kordula_Klose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Leopold_Mutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Manfred_Raumberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Marga_Böhmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Maria_Fuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Marion_Porten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Martin_Schliessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Gentil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_F._Piening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Reinhard_Buxel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Reinhard_Jacob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Roland_Engelhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Rosemarie_Sack-Dyckerhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Sina_Heffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Verena_Issel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Rex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Adalbert_Gyuris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Alfred_Bader_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Aloys_Boller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Amélie_Grözinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Arthur_Selbmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Bruno_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Carl_Schlüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Carl_Vezerfi-Clemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Claude_Horstmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Dieter_Kränzlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ellen_Bernkopf-Catzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Rappel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Erwin_Mosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Eugen_Boermel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/F._Jörg_Haberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ferdinand_Barth_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Julius_Döteber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Christoph_Hausmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_Böhme_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_Schlesinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Krämer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Gerd_Owsian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Gerhard_Scheibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Gisela_Boeckh_von_Tzschoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Gustav_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hein_Baxmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Hase_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Vischer_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ingrid_Dahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Jakob_Brüllmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Steger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Georg_Pinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Josef_Auer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Johannes_Boese_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Johannes_Daniel_Schreitmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Johannes_Süßemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Justus_Glesker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Jörn_Pfab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Illi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Lutz_Quambusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Maria_Lerch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Max_Valentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Meike_Entenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_von_Kaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
