"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_Krautheimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Mathias_Bähr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ministerium_für_Bildung_Rheinland-Pfalz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Otto_Soltau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Peter_Sichel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Philipp_Fernis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Robert_Köck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Sebastian_Rödl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Andreas_Gardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Christof_Hättig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Weber_(Politiker,_1816)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Georg_Schlör","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Klara_Stöckl-Heinefetter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Thomas_Koch_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Wilfried_Jilge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Wilhelm_Geilmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Adriaan_van_Roomen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Alban_Becker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/All_Its_Grace","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Andreas_Mosbacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/DJ_Tonka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Musikphysiologie_und_Musikermedizin","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Musikphysiologie_und_Musikermedizin","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Dirk_Ulrich_Gilbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Sausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Sausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Xaver_Klingelschmitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Georg_Hallwachs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Gerhard_P._Groß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Günter_Sieben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Kraft_Hiegell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Philipp_von_Bettendorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Philipp_von_Bettendorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Jürgen_Julier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Konrad_von_Kreuznach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Lothar_Johann_Karl_von_Bettendorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Lothar_Johann_Karl_von_Bettendorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Maria_Maximiliana_von_Stadion","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Markt_(Mainz)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Norbert_Franz_(Slawist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Norbert_Himmler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Paul_Hannong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Philip_Barth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Rainer_Knußmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Wilhelm_Kleefeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Anna_Eva_Strohm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Bernhard_Stümpel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Birger_Ehrenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heike_Elisabeth_Jüngst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Jonas_Schröder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Joseph_Lindebner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karl_August_Kipp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Kurt_Annecke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Mannschaftskader_der_deutschen_Fußball-Bundesliga_2013/14","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Maria_Krug","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Otto-Schott-Gymnasium","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Philipp_Albert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Roman_Lochmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ulysses_Belz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ursula_Groden-Kranich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Wolfgang_Schneider_(Kulturwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Alfred_Börckel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Alfred_Börckel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Andreas_Wasserburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Andreas_Wasserburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Arnold_von_Jungenfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Auguste_Formes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Belagerung_von_Mainz_(1792)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Bertil_Mark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Carl-Franz_Deninger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Carl-Franz_Deninger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Carl_Friedrich_Parcus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Carl_Parcus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Christian_Lothary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/David_Klein_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Dionis_Wasserburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Dionis_Wasserburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Edmund_Gedult_von_Jungenfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Edmund_Hardy_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ferdinand_Kuhn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Friedrich_Haide","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hans_Lerch_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heiko_Lochmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_Anton_Hoffmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_Daniel_Städel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinz_Felten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Isaak_Fulda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Baptist_Müller-Melchiors","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Edmund_Gedult_von_Jungenfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Edmund_Gedult_von_Jungenfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Jakob_Parcus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johannes_Busaeus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Joseph_Franz_Bonaventura_von_Schönborn-Wiesentheid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karl_Georg_Friedrich_Schmitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karl_Herrmann_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Kurt_Schmengler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Landespflegekammer_Rheinland-Pfalz","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ludwig_Reuleaux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Michael_Schnetter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Nikolaus_Person","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Peter_Mayer_(Politiker,_1774)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Peter_Mayer_(Politiker,_1774)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Philipp_Haas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Sigrid_Duchhardt-Bösken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Adolph_Hügel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Antonia_Lerch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Benedikt_Kühn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Cornelia_Willius-Senzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Damian_Lohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Xaver_Huber_(Satiriker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Xaver_Stoll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Friedrich_Hotze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Georg_Schmitz_(Politiker,_1819)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Georg_Schmitz_(Politiker,_1819)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Gustav_Jacob_Canton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_Winter_(Historiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Helga_Lerch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Inge_Reitz-Sbresny","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Inge_Reitz-Sbresny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Baptist_Doerr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Baptist_Jakob_Adolf_Pittschaft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Michael_Leonhard_Strigler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Michael_Leonhard_Strigler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Mainz_Golden_Eagles","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Nikolaus_Andreas_Reinhart_(Unternehmer,_1809)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Nina_Klinkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Peter_Josef_von_Rüding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Robert_Sondheimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Samuel_Georg_Herdt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Tim_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Walburga_Willmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Willy_Petzold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Wolfgang_Brobeil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Andreas_Haratsch__,_Andreas__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Felix_Anton_Blau__,_Felix_Anton__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ludwig_Strecker_der_Ältere__Strecker,_Ludwig_der_Ältere__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Sparda-Bank_Südwest__eG__1","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Adolf_Gelius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Carl_Johann_Franz_Josef_Becker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Christian_Mathenia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Elise_Flindt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Erik_Schmidt_(Handballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Gustav-Stresemann-Wirtschaftsschule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hans_Klenk_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_Hetsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_II._(Nassau-Beilstein)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Helmut_Presser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Irmtraud_von_Andrian-Werburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Jacob_Becker_(Historiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Jacob_von_Staudenheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Joseph_Hirschel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Julia_Klotz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Konrad_Kraus_(Architekt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Konrad_Kraus_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Lisa_Heiss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Lorenz_Goebel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Lorenz_Goebel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Marc_Beise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Peter_Ganz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ralph_Keim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Reinhold_Petermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Sara_Oppenheimer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Anselm_Franz_von_Bentzel-Sternau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Carl_Johann_Nepomuk_Hemerlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Christian_Scholz_(Nassau)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Elisabeth_Noack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Felix_Hufeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Gabi_Ohler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Georg_von_Schwalbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Gerhard_Trabert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hans_Kohl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hedwig_Henrich-Wilhelmi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_Mohn_(Ingenieur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinz_Ickstadt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinz_Kroehl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Baptist_Berdellé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karoline_Stern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Kurt_Weber_(Kameramann)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Lys_Symonette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Martin-Niels_Däfler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Paul_Schölmerich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Rudolf_Dessoir","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Stephan_A._König","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Susanne_Nett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Theodor_Friedrich_Knyn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Theodor_Friedrich_Knyn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Theodor_von_Becherer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Wolfgang_Schega","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Adam_Eisenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Alexander_Grigorjewitsch_Fischer_von_Waldheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ambrosius_Schneider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Bettina_Jung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Carl_Friedrich_Bruch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Carl_von_Rohr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Citroën_DS_Cabriolet_Usine","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/DRK_Schmerz-Zentrum_Mainz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
