"subject","predicate","object"
"http://de.dbpedia.org/resource/Erwin_Hasbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Franz_Johann_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg-Ludwig_von_Breitenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg_Falmbigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_Löwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinrich_Schmidt_(Politiker,_1910)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinz_Rudolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Herbert_Schicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ignaz_Burri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ignaz_Dienstl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Fischer_(CS)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Samuel_von_Gruner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Josef_Widmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Martin_Habersbrunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Robert_Rollwage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_Hamkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_Maucher_(Friedenskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_Däberitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_Däweritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Andreas_Rauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Hauffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Fritz_Engler-Füßlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Fritz_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Wiesand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gideon_von_Camuzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_Feusi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Dangl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Gottfried_Seydel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl_Ernst_Seydel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Samuel_Friedrich_Moser_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_Zeidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Bernhard_Greuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Christian_Horne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Conrado_Estrella_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_Sellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Errick_Willis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Fritz_Zaugg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/György_Festetics_(Landwirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_Jürgen_von_Kleist-Retzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinrich_van_de_Sandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann-Josef_Freiherr_von_Boeselager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Jakob_Nietlispach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Jakob_Penn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Josef_Witzlsperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Joseph_Ammerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl_Stellwag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Li_Youyuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ludwig_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Martin_Zott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Melchior_Lüscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Nikolaus_Faulstich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Rudolf_Bieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Arno_Leithold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/August_Mühlebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Christian_Friedrich_Gotthard_Westfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Eduard_Meyer_(Domänenpächter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Friedhelm_Decker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schnitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg_Soldner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinrich_Eugen_Abt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinrich_Roman_Abt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_Baumann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Jakob_Baumann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Josef_Güttler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Josef_Hödlmoser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Jürgen_Thee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Leo_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Michael_Jäger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Niki_Ganahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Norwich_Rüße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Sebastian_Gruber_(FOP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Bernard_Rappaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Clement_Francis_Cornwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Daniel_Parke_Custis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Eduard_Friedrich_von_Enckevort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_Albiez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_Kühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg_Friedrich_Haese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans-Alwin_Ketels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_Holtorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_Jakob_Franzenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_Wilhelm_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_Becker_(FDP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_Meyn_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Jack_Wiebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/James_Gladstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Lerzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Josef_Haslinger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl_Hubert_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Mathias_Peter_Kinateder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Paul_Meyer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Reginald_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Robert_Bergland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Rudolf_Niklas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Volkert_Martens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_Müller_(Politiker,_1830)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_Rohwedder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Alois_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Amandus_Mey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Arthur_Becker_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Asaf_Jah_VIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Carl_Orlowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Felix_Hoesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Franz_Brinnich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Friedrich_von_Homeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Fritz_Kochan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Fritz_von_Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg_Luber_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gert_Tönnies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gustav_von_Tungeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_Lassen_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinz-Wilhelm_Fölster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ignaz_Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Iris_Origo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ivan_Yates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/James_Gibbons_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Sapletta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Joseph_Warmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl_Körner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ludwig_Meyer_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Mathias_Christian_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Neil_Blaney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Noel_Davern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Patrick_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Paul_Lehmann_(Politiker,_1865)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Séamus_Kirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Thomas_Walsh_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_von_Holzschuher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Caspar_Wulff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Douglas_Colin_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Eduard_Reeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gerd_Hockenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gustav_Herth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/James_Cox_Aikins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/James_Duncan_McGregor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Friedrich_Ramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl-Ernst_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Kaspar_Meder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ludwig_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ludwig_von_Wedemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Nicolay_Ahlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Otto_Dahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Philipp_Freiherr_Heereman_von_Zuydtwyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/August_Ansorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/August_Mittnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Christian_Karl_André","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Emma_Bachmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_Hege_(Landwirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_Schmidt-Oxbüll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Jakob_Fischer_(Landwirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Leopold_Graf_von_Rothkirch_und_Trach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Philip_Freiherr_von_dem_Bussche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Alois_Bischofberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Carl_Schmutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Elenhans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Franziska_Fischer_(Senatorin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_Mend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinz-Dieter_Nieschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl-Heinz_Wolf_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Rudolf_André","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Rudolf_Meyer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Adolf_Lind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Alfons_Sternecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/August_Kreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_Geprägs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gunter_Schmidt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans-Christian_Siebke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_Maron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Jean-Charles_Chapais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl_Appel_von_Kapocsányi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Konrad_Meyer_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Martin_Haushofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Murdock_MacKinnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Oskar_von_Siegfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Peter_Buchleitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Rudolf_Schnieders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Thomas_Lorenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_Hollmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_Thedwig_von_Oertzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Xaver_Stöckli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Brynle_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_von_Bemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Baptist_Goldmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Christian_Ziller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/John_Tharp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl_Winzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Kurt_Luis_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Martin_Lutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Richard_Schneider_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Adolph_Overweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Alfred_Sommerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
