"subject","predicate","object"
"http://de.dbpedia.org/resource/James_P._Latta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_August_von_Sachsen-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_F._H._Stadtländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Mariano_S._Otero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Michael_Innerkofler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Otto_Loth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Robert_Stout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Thomas_H._Tongue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wilhelm_Heyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Albert_Jucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Möller-Sakomelski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Conrad_Tack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Edward_Linley_Sambourne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ferdinand_Riedinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Franz_von_Felbinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Berger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Füchtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/James_G._Spencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Jan_Hřímalý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Johann_Evangelist_Altinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Josef_von_Doblhoff-Dier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Leonz_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Maximilian_von_Garnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Moritz_Baumgartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Viktor_von_Tepper-Laski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Vladan_Đorđević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Waldemar_Sonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wilhelm_August_Seim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wilhelm_Beetz_(Bauunternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wilhelm_Mühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Étienne_Aymonier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alfred_Cellier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Amadeus_de_Bie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Andreas_Scheu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Edward_Dannreuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ernst_Pinkert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Frank_Plumley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Fred_Pansing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Iwan_Friedrich_Julius_Oldekop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Luke_Fildes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Richard_D’Oyly_Carte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Richard_Engelmann_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Robert_Bindschedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Robert_Rheinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Rudolf_Boehm_(Pharmakologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wilhelm_Rickmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/August_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Carl_Koppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Charles_Brooks_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ernst_von_Treskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Eugène_Ducretet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Franz_Alexander_Maschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Fredericus_Anna_Jentink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Juan_Idiarte_Borda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Julius_Weise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_Heinrich_Hugelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Lorenzo_Latorre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Mason_S._Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Maximilian_von_Soden-Fraunhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Mihael_Lendovšek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Richard_Weise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wilhelm_Filehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wilhelm_Fraenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/William_A._Calderhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Barclay_Vincent_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Carl_Pfeiffer_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Carl_von_Gersdorff_(Kammerherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Eduardo_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Egidius_Gutfleisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ernst_Stiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Eugène_de_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Frederick_Edward_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/George_M._Curtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Gustav_Gröber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Henri_de_Wendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hermann_von_Gerlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_Custodis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_Zeitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Kaspar_von_Preysing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ludwig_Dittweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Max_Bergmann_(Politiker,_1844)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Max_von_Zeppelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Paul_Fuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Paul_von_Rheinbaben_(Abgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Pjotr_Nikititsch_Tkatschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Stephan_Lederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Thomas_Hedge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ulrich_von_Bismarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wilhelm_Scheffer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wilhelmina_von_Hallwyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Willis_Brewer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Adolphe_Pinard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alfons_Kissner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alfred_Dove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alfred_von_Gescher_(1844–1932)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Carl_Tewaag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Constantin_Bulle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Eduard_Fuchs_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Emma_von_Damitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ernst_von_Beulwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Franz_Carl_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Franz_Quaglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Georg_Hägemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/George_Bryce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Georges_Fouré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Heinrich_von_Donimirski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hermann_Herzog_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hermann_Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Joseph_Wolny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Julius_Oskar_Galler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Luitpold_Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Marie_Bernhard_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Martin_Schall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Oskar_von_Normann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Paul_Schröder_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Richard_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Robert_Bridges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Sayyed_Husain_Ali_Bilgrami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Albert_Wittum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Anthony_Comstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Augustinus_Rosentreter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Charles_Le_Moyne_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Darwin_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Deen_Dayal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Friedrich_Seyboth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Josef_Rissaweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Louis_Huysmans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ludwig_von_Massow-Parnehnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Maximilian_von_Hagenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Otto_Pfundtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Rudolf_von_Byern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Theodor_Grohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Veit_Graber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Adolf_Trendelenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Anders_Nilsson_(Stadtplaner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Charles_E._Nash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Emanuel_Kemper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Eugen_Dyckerhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Georg_Liebermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Günther_von_Bünau_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hugo_Andresen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Johan_Peter_Selmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Justus_von_Olshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Levi_H._Dowling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Robert_Duncan_Milne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Charles_B._Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Christoph_Kukat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Eugen_Fahrländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Friedrich_Boden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Gustav_Schmidt_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Henri_Moser_(Charlottenfels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_Hilgers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Owen_A._Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Thomas_Wingfield_Grimes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Uchida_Kuichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Valentin_Teirich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alfred_Milnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Arthur_Wuthenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Henry_McMorran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/John_Burgess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Joseph-Anne-Amédée-François_Ripert-Monclar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Julius_Goerdeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Leonhard_Blumer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Markus_Reich_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Martin_A._Foran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Muhammad_al-Mahdi_as-Senussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Philipp_von_Hanau-Hořovice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Samuel_Augustus_Barnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Simon_Gregorčič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Thomas_Lynch_(Wisconsin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Émile_Picot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alfred_Dent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Aristides_Dossios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Louis_Eilers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Nagai_Nagayoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Otto_Wunder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/William_Wallace_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Adam_Worth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Albert_Werunsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alexander_von_Zagareli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Arnold_Busson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Arthur_Gardiner_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Carl_Seibels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Edmond_Perrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Erasmus_Rückgauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Georges_Martin_(Freimaurer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Gustav_Holzmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
