"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Richter_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Paola_Ferrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Peter_Krebs_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Pierre-Louis_Basse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Tina_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Birgit_Nössing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Michael_Gernandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Norbert_Ockenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Paul_Hince","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Sergei_Nailjewitsch_Gimajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Christian_Bärmann_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Eduard_Hoffmann_(Sportjournalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Richie_Benaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Sabine_Kehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Andreas_Felber_(Moderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jupp_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Andreas_Lorenz_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Bernd_Taller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Lando_Ferretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Lennert_Brinkhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Riccardo_Carafa_della_Stadera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Stefan_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Steve_Raible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Victor_Breyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Walter_de_Gregorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
