"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustav_Berndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Heinrich_Kahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Hermann_Mevius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Redman_Coxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Josef_Knar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_Friedrich_August_von_Eberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Rose_O’Neal_Greenhow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Tommaso_Cuccioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wilhelm_Wibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wilhelm_von_Breitschwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_Görtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Georg_Heinrich_Adolf_Scheele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Charles_Sweetser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Christoph_Albert_Kurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/David_Chambers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Eleutheros_Cooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Bake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Nikolai_Stepanowitsch_Turtschaninow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Otto_von_Orgies-Rutenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Reinhold_Friedrich_von_der_Osten-Sacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Sakuma_Shōzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/William_K._Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Bernhard_Hayd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Jacob_Broom_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ludwig_Mittermaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Alexander_Eigenbrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ernst_von_Frühbuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Georg_Friedrich_Renz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_Kluck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Maximilian_von_Pelkhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wilhelmine_Sostmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/August_Wilhelm_von_Schack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Emil_von_Grolman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_Plener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Gottlieb_Heinrich_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ioannis_Makrygiannis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/James_Frothingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Joseph_Glover_Baldwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ludwig_Bartning_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Maximilian_Marquard_von_Ulm-Erbach-Mittelbiberach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Peter_Petrowitsch_Beljajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/François-Emmanuel_Verguin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_von_Werthern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Gustav_von_Girsewald_(1785–1864)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Henriette_Louise_von_Kawaczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Isaac_L._Varian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Jürgen_Sickert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Putnam_Chapin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Marcus_Larson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Moise_Jacobber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Benjamin_Lewis_Hodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Benjamin_W._Dean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Eugen_Ballussek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_Christian_Fikentscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Gotthard_Hofstädter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Gottlieb_Ludwig_Lauterburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Gustav_von_Flotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Hermann_Eduard_Wilhelm_Fellmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Konstantin_Gottlieb_Knauth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ludwig_Hohenegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Simpson_Harris_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_Emil_von_Kardorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carlo_Restallino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Cheoljong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Christian_Adolf_Hasert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ferdinand_Zenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Hippoliet_Van_Peene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Jeptha_Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_A._Bryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Luigi_Giura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ulrich_Darjes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wilhelm_Peltzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Bingham_Baring,_2._Baron_Ashburton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Georg_Wolf_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Joseph_von_Kiliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_D._Boon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ludwig_von_Moltke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Raphael_von_Weinzierl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/William_Read_Scurry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/William_Smith_O’Brien_(Politiker,_1803)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Hannah_Cohoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Michele_Puccini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Moritz_Daniel_Volkmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Theodor_Basselet_von_La_Rosée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
