"subject","predicate","object"
"http://de.dbpedia.org/resource/Enzo_Zidane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Forton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Forton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Peter_Laporterie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Robert_Carricart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Augustin_Roux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Francis_Gonzalez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Philippe_Capdenat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/ATP_Bordeaux","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Albert_Brandenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/André_Giraud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Boxers_de_Bordeaux","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Georges_Millardet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Stade_Matmut-Atlantique","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Stade_Matmut-Atlantique","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Céline_Sallette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Johann_Ernst_Schickler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Kenny_de_Schepper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Peter_Jensen_(Altorientalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Hélène_Surgère","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Lucien_Malson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Vincent_Dyduch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Georges_Cirot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Maxime_Poundjé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Stéphane_Richard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/André_Labatut","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/André_Labatut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Arnaud_Dublé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Auguste_Nicolas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/François-Auguste-Ferdinand_Donnet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/François-Honoré_de_Maniban","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/François_Dacosta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/François_Dacosta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Gaston_Redon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Geneviève_Fontanel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Henri_Feur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jacques_Chabrat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jacques_Chabrat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Joseph_Ventaja","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Charlotte_Diane_de_Foix-Candale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean-Alexandre_Talazac","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Julien_Luchaire","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Lou_de_Laâge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre_Eyquem_de_Montaigne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre_de_Pelleport","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean-Gabriel_Domergue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Joseph_Vuillemin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Molino_von_Kluck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Dreiband-Weltmeisterschaft_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Marcel_Amont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/ATP_Challenger_Bordeaux","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/BNP_Paribas_Primrose_Bordeaux_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Catherine_Cessac","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Charly_Dutournier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Erwan_Bergot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Henri_Busson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Henry_Expert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Monestier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Joseph_Villiet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Marie_Fel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Roger-Louis_Maleyre","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Roger-Louis_Maleyre","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Auguste_Cazalet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Aurélien_Scholl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_2013/14","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Guy_Calléja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Institut_supérieur_européen_de_formation_par_l’action","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Institut_supérieur_européen_de_gestion_group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Louis_Alméras","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Paul_Abadie_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Paul_Abadie_der_Ältere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre_Molinier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pont_d’Aquitaine","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/École_pour_l’informatique_et_les_nouvelles_technologies","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Étienne_Noël_Damilaville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Alexandre_Édouard_Baudrimont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Gallice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Joseph_Noulens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Marie-Roger_Séronie-Vivien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Marie-Roger_Séronie-Vivien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Alice_Isaaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/BNP_Paribas_Primrose_Bordeaux_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Charles_Lallemand_(Illustrator)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/European_Rugby_Champions_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Fred_Adison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Friedrich_Metzler_(Bankier,_1749)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Joseph_Jiel-Laval","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Léo_Drouyn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Charles_Lévêque__,_Charles__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Amandus_von_Bordeaux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean-Claude_Vidilles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Decoux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Talisco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Fernand_Chapouthier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Florence_Alix-Gravellier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/François-Tommy_Perrens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Moïse_Polydore_Millaud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre_Tucoo-Chala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Walter_Morse_Rummel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Adolphe_Dugléré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/BNP_Paribas_Primrose_Bordeaux_2015","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Europastraße_606","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/European_Rugby_Champions_Cup_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Mathieu_Tillet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Mathieu_Tillet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Charles_des_Moulins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1954/55","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Gabriel_de_Guilleragues","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Ludwig_Samuel_Dietrich_Mutzenbecher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre_Baste","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre_Boué","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/André_Routis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Dreiband-Weltmeisterschaft_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Gustave_Pierre_Dagrant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Gustave_Pierre_Dagrant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Henri_Milloux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean-Louis_Lefebvre_de_Cheverus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/John_Lewis_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Kévin_Menaldo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Miguel_José_de_Azanza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pascal_Ribéreau-Gayon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pascal_Ribéreau-Gayon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_1975","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Bordèu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jalle","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Talisco__Talisco__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Émile_Fourcand__,_Émile__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Charles_Tournemire__,_Charles__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Alexis_Lichine__,_Alexis__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/SoKo_(Sängerin)__SoKo__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Isaac_de_La_Peyrère__,_Isaac_de__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Heinz_Stahlschmidt__,_Heinz__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Lucenzo__Lucenzo__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Marie-Sabine_Roger__,_Marie-Sabine__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Canele","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bordeaux"
"http://de.wikipedia.org/wiki/Bordeaux","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bordeaux"
