"subject","predicate","object"
"http://de.dbpedia.org/resource/Otto_Lange_(Bürgermeister)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ulrich_Eisel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Walter_Hofmann_(Geodät)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilfried_Voigt_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_Aletter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Alfred_Wilhelm_Stelzner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Anton_Joseph_Weidenbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Carl_Walther_(Bibliothekar)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Carl_Walther_(Bibliothekar)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Carola_Schnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Clemens_August_Kiel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Dieter_Bender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich-List-Schule_(Wiesbaden)","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich-List-Schule_(Wiesbaden)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Gabriele_Dietze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Georg_Jedicke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans_Hundertmarck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Jürgen_Schneider_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Karl_Galster_(Vizeadmiral)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Oskar_Bertram","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Otto_Leverkus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Otto_von_Cossel_(Genealoge)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Paul_Cormann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Paul_Kluke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Satz_von_Lindenbaum","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Stanislaus_Wojtowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Vivien_Weiß-Drumm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Walter_Hartenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wolf_von_Biedermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Alexander_Ebner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Alexandra_Ernst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Axiomenschema","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Benjamin_Patterson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Charlotte_Höhn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Edmund_Fabry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ernest_Hess-Lüttich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Buchwald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_Schulz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Julius_Baum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Katharina_Otto-Dorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Kolja_Erdmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Luisenforum","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Minna_Peschka-Leutner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wolfgang_Hilligen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wolfgang_Reisewitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Alfred_Baldamus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Anja_Thauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Barbara_Christine_von_Bernhold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Carl_Simons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Claudia_Herstatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ernst_Klenk_(Weinbautechniker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Frank_Runhof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Gustav_Lampmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Günther_Massenkeil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hannes_Sautter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans_Buch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Henry_Albers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Karl_Bender_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Klaus_Feldt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Lothar_Gottlieb_Tirala","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Rolf_Römer_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Viktor_von_Struve","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_Riepe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_von_Körber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Franz_Heyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Fritz_Otto_Ulm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Georg_Knetsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ludwig_Barbasch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Maria_Hippius_Gräfin_Dürckheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Oskar_Ollendorff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Verband_der_Deutsch-Amerikanischen_Clubs","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_Ruthe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Adolph_Erlenmeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Amandus_Hasselbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Birgit_Berg-Block","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Carl_Bertrand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Db-Leben","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Db-Leben","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Eduard_Moritz_von_Flies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Emil_Mangold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ernst_Laaff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm_Lucht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Fritz_Boerckel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Georg_Böhning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans_Günther_Zempelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ise_Gropius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Johann_Jakob_Bager","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Johann_Jakob_Bager","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Landesstiftung_Miteinander_in_Hessen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Landesstiftung_Miteinander_in_Hessen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Max_Domarus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Stephan_Schleim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Waldemar_Reichhard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Walther_Koenig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Yasmin_Parvis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Adolf_Harbich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/August_Bertsche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Bruno_Schrep","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Claudia_Wildhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Daweli_Reinhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ernst-Adolf_Schmorl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans-Joachim_Rauch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans_Brockhaus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Heinz-Dieter_Sauerborn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hessische_Verwaltung_für_Bodenmanagement_und_Geoinformation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Jutta_Schubert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Karl-Ludwig_Selig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Kiki_Vandeweghe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Marlene_Zimmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Michael_Walter_(Übersetzer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Moritz_Cramer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Robert_Brandes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Rolf_Faber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Shawn_Parker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Siegfried_Erbslöh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Verband_Deutscher_Sektkellereien","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wolfgang_Greive","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Adolf_Boettge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Didier-Werke","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Didier-Werke","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Egenolf_Engelhard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Eiserne_Hand_(Taunushauptkamm)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Giese_(Staatsrechtler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Goetzfried","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Goetzfried","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Helga_Schmidhuber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Karl_Rößler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Kerstin_Gäfgen-Track","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Marco_Sagurna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Margot_Klee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Mathias_Mußweiler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Moritz_Grünweller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Nicola_Geisse-Winkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Radio_RheinWelle_92,5","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Robert_Pfeil_(Ingenieur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Sabine_Kornbichler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/The_Blind_Circus","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wolfgang_Rösch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Alexander_Czéh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Alexandra_Holtsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Alfred_Gaedertz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Andrea_Diefenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/August_Isbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/August_Theodor_von_Grimm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/August_von_Preuschen_von_und_zu_Liebenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Carl_Friedrich_Hergenhahn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Carl_Friedrich_Hergenhahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Erich_Schneider_(Offizier)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich-Georg_Eberhardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Lang_(Nassau)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Fritz_Stege","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Georg_Ludwig_Nikolaus_Alefeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Georg_Möller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Suermondt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Heinrich_Hellmuth_von_Hadeln","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hermann_von_Wedel-Jarlsberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Jeremiah_Duggan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Josef_Massenez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Karl_Friedrich_August_von_Dalwigk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Katharina_Sulzbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Lorenz_S._Beckhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ludwig_Wenckenbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Meike_Schmelzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Paul_Zoll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Schoolboy_Q","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Theodor_Buchhold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Udo_Sautter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ulrike_Winkelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_Hirsch_(Gartenarchitekt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Albert_von_Memerty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Anton_Himstedt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/August_Schnitzler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Auguste_Schepp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Carl_Hagemann_(Intendant)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Carl_Schlettwein_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Eberhard_Reinert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ernst_zu_Rantzau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Feuerwehr_Wiesbaden","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Georg_Ferdinand_von_Bentheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans-Joachim_von_Horn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Horst_J._Andel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Joseph_Eßlen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Karl_Stelter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Lilo_Weinsheimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Max_Eugen_Domarus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Nikolai_Jewgenjewitsch_Markow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Otto_von_Ebmeyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Paul_Boué","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Roland_Eisenlohr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Viktor_Sternad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Adam_Winter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
