"subject","predicate","object"
"http://de.dbpedia.org/resource/Luisenturm_(Koblenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Metzgerturm_(Lauterbourg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Napoleonsturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Schloss_Wiesloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Schreckensturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Nordheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Säntis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Weimar_(Ettersberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Stockheimer_Warte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wakefield_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_(Hochheim_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_Halle-Diemitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/White_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Anubis_Free_Fall_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Bell_Tower_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Bloody_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Broch_von_Clickhimin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Byward_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Dun_Beag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Bitburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Bovenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Grünwettersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Krefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Landau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Petersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Schwerte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Staffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Parador_de_Vilalba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Bodenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Mettlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Neunkirchen_(Saar)-Kuchenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Oschatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Pforzheim-Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Saarbrücken-Winterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Scheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Schöneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Völklingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Wehrden_(Saarländischer_Rundfunk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Witzhelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sendeturm_Künzell_(DFMG)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sendeturm_Künzell_(Hessischer_Rundfunk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/St_Thomas’s_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Stadtturm_(Innsbruck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Stadtturm_(Kronach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wardrobe_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_Bernau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_Cottbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_auf_dem_Petrisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wetterturm_(St._Radegund_bei_Graz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Zlatá_Vyhlídka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Barsinghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Bayreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Broitzem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Gerzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Haidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Schnaitsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Weiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Wilhelmshaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Flusswasserkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Gißübelturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Leonhardsturm_(Alsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Lethwarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Mauerturm_am_Oberanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Montelbaanstoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Mönchsturm_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Pulverturm_(Coesfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Salt_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Schellenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Schlossturm_(Auerbach/Vogtl.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Seelturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Belzig-Weitzgrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Breitsol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Friedelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Güby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Wassersleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Züssow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sendeturm_Söhrewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/St._Macuilin_(Lusk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Ta’_Ġawhar_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Tränktor_(Lauingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Unteres_Tor_(Gundelfingen_an_der_Donau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Untertorturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_Bremerhaven-Lehe_(Langener_Landstraße)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_Großmaischeid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_Rheinfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_Rüthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Zytturm_(Luzern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Alte_Johanneskirche_(Heidelberg-Neuenheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Altstadter_Glockenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Beauchamp_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Belfried_(Gent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Blücherturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Broch_von_Nybster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Faudé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Hohes_Lohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Höllberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Kahlheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Tecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Funkturm_Totenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Glockenturm_(Braunfels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Glockenturm_von_Schwarzenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Heidenkopf_(Vogesen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Lanthorn_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Malakoffturm_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Malzdarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Martin_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Middle_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Obertor_(Ortenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Ostturm_(Bridgend)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Richtfunkstation_Monte_Generoso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Richtfunkturm_Torfhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Salomon-Turmmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Schwäbisturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Biberlichopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Großer_Kalmberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Großer_Ölberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Kirschfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Lorch_(Rheingau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Petersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Schafberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Wartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sendeturm_Wasserflue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Talayot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasenkoepfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_Allschwil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_Freising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Westturm_(Bridgend)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wilhelmskirche_(Bad_Kreuznach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Bammelsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Berliner_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Broch_von_Borwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Broch_von_Cinn_Trolla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Brunnen_im_Broch_von_Breckness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Carloonan_Doocot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Darleith_Dovecot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Duke’s_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Dun_Carloway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Gempenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Lochnell_Observatory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Old_Scatness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Rüninger_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Drachenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Suhl-Erleshügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Utbremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wachturm_(Inveraray_Castle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_Groß_Vollstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_Rendsburg_(Saatseewerft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_Speyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserwerk_(Aurich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Amthof_(Oberderdingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Broch_von_Castle_Craig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Cradle_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Galgtorturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Rebberg_(Mülhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Richmodis-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Ehndorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Storchenturm_(Gernsbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Tour_Charlemagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Tour_Héring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wendenturm_(Braunschweig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Ölper_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Alt-Linzenshäuschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Moabit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Bicklingswarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Broch_von_Burrian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Solingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Färberturm_(Gunzenhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Neumarkttor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Schalker_Horchposten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Taubenturm_(Haravilliers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Taubenturm_(Milngavie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_an_der_Gutenbergstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_auf_dem_Burgberg_(Erlangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturmhochhaus_Großheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Bismarckturm_(Metz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Motilla_del_Azuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Pantaleonstor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/St.-Jakobs-Wasserturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Taubenturm_Garlande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
