"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Huston_Natcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/William_Murdoch_Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Wolfgang_Höller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ādolfs_Sīmanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ben_H._Guill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Bernhard_Kockel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Carel_Polak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Carl_Haffter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Charles_Southward_Singleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Dina_Halpern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Elbridge_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Elfriede_Döler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Francis_Spain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Frank_Henry_(Reiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Frank_Stubbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Deichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Georg_Strnadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/György_Garay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Günther_Scholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hack_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hannes_Schroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hans-Heinrich_von_Fersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hans_Gertberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Helmut_Dörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Henrique_Campos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Herbert_Brumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Herman_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Horst_Hammitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Isaac_Bangani_Tabata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Isabel_Le_Bourdais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Jack_Butler_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Jerome_D._Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/John_Cookman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/John_Garrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Josef_Grolimund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Josef_Klíma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Karl_Krammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Mario_Franzil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Marquard_Slevogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Monique_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Myron_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Peter_Jäggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Raffaello_Matarazzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Renato_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Robert_Breiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Rudolf_Jonas_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Traugott_Fedtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Walter_Dötsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Yvan_Kyrlya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Alessandro_Tassoni_Estense_di_Castelvecchio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Alexander_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Carl_Sigman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Charles_M._Teague","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Charly_Jellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Edwin_B._Astwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Erwin_Dressel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Berzeviczy-Pallavicini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Giuseppe_Dessì","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/H._Allen_Smith_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Herbert_Karrenberg_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hermann_Drumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Jack_Renshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Jeffrey_Lynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Jerzy_Michałowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Joseph_Schleimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Kurt_Beck_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Lizzi_Natzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ludwig_Wemmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Maria_Hippius_Gräfin_Dürckheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Marie-Luise_Plener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Mike_Salay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Peter_Hahn_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Sam_Yorty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Sixtus_O’Connor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Victor_Oelschläger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Werner_Nowacki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Werner_Tutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Wilhelm_Grunwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Wilhelm_Martinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Albert_Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Alex_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Andrea_Miano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Charles_Williams_(Schriftsteller,_1909)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Emil_Walser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Erich_Dinkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Flower_A._Newhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Fritz_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Gerrit_Herlyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hans_Hartmann_(Keltologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Harold_Dejan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Heinrich_Grönewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Henri_Bernard_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Henry_Görtler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Herbert_Murrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hermann_Krages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Josef_Fink_(Landtagsabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Karl_Richard_Ganzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Majid_Khadduri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Manfred_Krüttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Masahide_Kanayama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Michael_Mosoeu_Moerane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Milena_Pavlović-Barili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Nakajima_Atsushi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Paul_Kleinschnittger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Robert_Carson_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Sami_Feder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Sascha_Blonder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Walter_Leßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Walter_Schönstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Wladimir_Awramow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Abner_Biberman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Adolf_Martignoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Allan_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/André_Vandeweyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Arthur_Bispo_do_Rosário","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Arthur_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Arturo_Serrano_Plaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Augusto_Gerosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ciro_Berardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Cletus_Joseph_Benjamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Edith_Türckheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Edward_F._Knipling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Emil_Finnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Emil_Limbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Eric_James,_Baron_James_of_Rusholme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ernest_John_Primeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Fernando_Carrere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Georg_Thonet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/George_Dixon_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Gerhard_Ellrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Gerhard_Kosel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Günther_Maaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hans-Joachim_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hans-Joachim_Mangold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hans-Joachim_Rauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hans_Luther_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hans_Popp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Harry_Hays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Heinz_Engelmann_(Animationsfilmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Heinz_Hindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Henryk_Przeździecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hila_Colman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Imre_Alfréd_Erőss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Irma_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/James_Neilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Joachim_Fritzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Joseph_Francis_Donnelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/José_Jobim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ladislav_Hecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Linus_Kefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Marcel_Anghelescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Marguerite_Gaudin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Martin_Schmidt_(Theologe,_1909)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Michael_Gordon_(Filmregisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Michael_Joseph_Begley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Miguel_García_Franco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/René_Kaech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Robert_Beachboard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Rupert_Rothböck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Salvador_Quezada_Limón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Song_Renqiong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Sutan_Syahrir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Thomas_Francis_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Václav_Votruba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Werner_Drück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Wilhelm_Horkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Willy_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Alexander_Semjonowitsch_Budo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Anita_Gräfin_Zichy-Thyssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Arnold_Daghani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/DeWitt_Hyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Edward_Flynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Felix_von_Schumacher-Nager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ferdinand_Piesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Frank_Mockler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/František_Kopečný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Fred_R._Feitshans_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Friedrich_Wehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Fritz_Buntrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Fritz_Ermarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Georg_Lanzenstiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/George_Beverly_Shea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Gerhart_Kraaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hans_B._Jessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Harald_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Heinz_Seelig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Herbert_Clyde_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Irving_Lerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Johann_Kraker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
