"subject","predicate","object"
"http://de.dbpedia.org/resource/Louis_de_Gramont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Michael_Ernst_Bär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Omer_Madison_Kem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Paul_Milliet_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Václav_Sochor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Wilhelm_Peukert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Arnold_Gottlieb_Bühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Caecilie_Seler-Sachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Franz_Bamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Gottlieb_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Günther_von_Hertzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Johann_Ganten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Joseph_Cochran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Konrad_Cosack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ludwig_Gurlitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Mihailo_Jovanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Samuel_Andrew_Witherspoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Theodor_Henkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/William_H._Boyce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Albrecht_Wilhelm_Thaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/André_Schnetzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Carl_von_Ehrenwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Caspar_Decurtins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/George_J._Kindel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Gustav_von_Eisenhart-Rothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heinrich_Enneking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heinrich_Richert_Voth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Horacio_Espondaburu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Julius_Faulwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ole_Andreas_Øverland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Paul_Demiéville_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Richard_von_Bötticher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Spiridon_Gopčević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Victor_Augagneur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Wilhelm_Sieglin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/William_Henry_Battle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Émile_Dind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Andrea_Vital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Anna_Branting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ewald_von_Lochow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Georg_Nordensvan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hays_B._White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/John_M._Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/John_Muirhead_Macfarlane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_Kopp_(Dermatologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Kuno_Arndt_von_Steuben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ludwig_Richter_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Oswald_Zingerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Otto_Gastell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Timothy_Michael_Healy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Alexander_von_Frankenberg_und_Ludwigsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Anselma_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/August_Peus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/August_von_Heeringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eduard_Müller_(Politiker,_1855)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Friedrich_Rode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Friedrich_Zimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Gerassim_Grigorjewitsch_Romanenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_Lintner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Katharina_von_Escherich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Max_Bär_(Archivar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Max_von_Sussdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Paul_Salvisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Philipp_Otto_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Robert_Turner_(Bahai)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Adolf_Jarislowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Albert_Brockhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Bernhard_Karl_Stephan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Carl_Gander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Carl_Oswald_Bulla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Carl_Philipp_Schilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Carl_Rathjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eduard_Baar_von_Baarenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Emanuel_August_Merck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Emil_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Friedrich_Alfred_Klemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Georg_Rudolf_Koegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hans_Dietrich_von_Holleuffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heinrich_Wenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heinrich_Wiegand_(Reeder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Henry_Harnischfeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Kasimir_Pochwalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Konrad_von_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ludwig_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Magnus_von_Eberhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Latyschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Wilhelm_Wolters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Adolf_Reese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Adolph_Stöhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Anton_von_Chlapowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Arthur_von_Lindequist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Carl_Julius_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Edmund_Holtschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eduard_Wallau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ernst_Grenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ernst_Nitzschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ernst_Schulze_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eugène_Beyens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Felix_Hermann_Maria_Schoeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ferdinand_von_Wolff-Metternich_(Reichstag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Friedrich_Holtze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Friedrich_Stanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Fritz_Kochan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Georg_Stamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hermann_Wagner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hilma_Angered_Strandberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ichinohe_Hyōe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Iossif_Iossifowitsch_Kotek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/James_Albertus_Tawney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Johann_Ahlhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Johannes_von_Eben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_von_Böhlendorff-Kölpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Klemens_von_Thünefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Louis_Nels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ludovic_de_Colleville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ludwig_Roland-Lücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Luise_Koppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Otto_Friedrich_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Paul_Herfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Peter_Gleitsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Philipp_Lichtenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Rudolf_Bewer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Thomas_William_Lyster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/William_Carey_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Elise_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Emil_Paur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Frederick_McCubbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Friedrich_Bechtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Henry_Bradwardine_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hermann_Collitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Horst_Kohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Jonathan_Bourne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Joseph_John_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Maximilian_von_Laffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Theodor_von_Grienberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Tōyama_Mitsuru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Walter_Körte_(Wasserbauingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Anton_Brioschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Edmund_Beale_Sargant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eva_Stort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Fridrich_Pfaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Friedrich_Timmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/George_von_Engelbrechten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Gustav_Rassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Herman_Bjorn_Dahle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/James_G._Monahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_Feußner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_Theodor_von_Eheberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_Tümpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Kyrillos_IX._Moghabghab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Nikolai_Wiktorowitsch_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Otto_Regenbogen_(Veterinärmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Paget_Toynbee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Simon-Napoléon_Parent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Stephen_Paget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Adolf_Warschauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Curt_Balan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ernst_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Evelyn_Greenleaf_Sutherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Felix_Lewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/George_Ryerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hanuš_Wihan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Helene_Berthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ina_von_Bentivegni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Jean_Lorrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Kikuchi_Dairoku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Konrad_Alexander_Müller-Kurzwelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Lyman_E._Barnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Pieter_van_Romburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Rudolf_Buttmann_(Liberale_Vereinigung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Adolf_Piltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Amalie_Nacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Amy_Sherwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Antonio_Knauth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Carlos_Américo_Lera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heinrich_Lambion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hugo_Ribbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ignatz_Feigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Jan_Rozkošný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Jean-Jacques_Scherrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/John_A._Moon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/John_Henry_Muirhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Lemuel_P._Padgett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Leopold_von_Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Paul_Graef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Petrus_Johannes_Blok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
