"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Maxton,_Baron_Maxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_McCluskey,_Baron_McCluskey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Monks,_Baron_Monks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Rea,_3._Baron_Rea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Sewel,_Baron_Sewel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Smith,_Baron_Kirkhill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Jonathan_Kestenbaum,_Baron_Kestenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Joyce_Quin,_Baroness_Quin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Kenneth_O._Morgan,_Baron_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Lewis_Moonie,_Baron_Moonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Lyndon_Harrison,_Baron_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Maggie_Jones,_Baroness_Jones_of_Whitchurch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Malcolm_Shepherd,_2._Baron_Shepherd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Margaret_McDonagh,_Baroness_McDonagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Margaret_Prosser,_Baroness_Prosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Mary_Goudie,_Baroness_Goudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Matthew_Oakeshott,_Baron_Oakeshott_of_Seagrove_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Maurice_Morrow,_Baron_Morrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Meghnad_Desai,_Baron_Desai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Meta_Ramsay,_Baroness_Ramsay_of_Cartvale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Michael_Levy,_Baron_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Olive_Nicol,_Baroness_Nicol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Oona_King,_Baroness_King_of_Bow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Parry_Mitchell,_Baron_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Patricia_Scotland,_Baroness_Scotland_of_Asthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Paul_Myners,_Baron_Myners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Qurban_Hussain,_Baron_Hussain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Richard_Rosser,_Baron_Rosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Robert_Maclennan,_Baron_Maclennan_of_Rogart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Roger_Liddle,_Baron_Liddle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Rosalind_Howells,_Baroness_Howells_of_St_Davids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Roy_Kennedy,_Baron_Kennedy_of_Southwark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Sally_Morgan,_Baroness_Morgan_of_Huyton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Tarsem_King,_Baron_King_of_West_Bromwich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Terence_Thomas,_Baron_Thomas_of_Macclesfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Thomas_McNally,_Baron_McNally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Thomas_Pendry,_Baron_Pendry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/William_McCarthy,_Baron_McCarthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/William_McKenzie,_Baron_McKenzie_of_Luton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Alan_Sainsbury,_Baron_Sainsbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Lomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Champion,_Baron_Champion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/B._V._Bowden,_Baron_Bowden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Charles_Hobson,_Baron_Hobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Dora_Gaitskell,_Baroness_Gaitskell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Gary_Titley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/George_Lindgren,_Baron_Lindgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/George_Paget,_7._Marquess_of_Anglesey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Gerard_Collier,_5._Baron_Monkswell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Glyn_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Gordon_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Henry_Walston,_Baron_Walston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Kenneth_Collins_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Peter_Mond,_4._Baron_Melchett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Richard_Balfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Richard_Llewelyn-Davies,_Baron_Llewelyn-Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Ted_Willis,_Baron_Willis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Thomas_Megahy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Tom_Driberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Tom_Williams,_Baron_Williams_of_Barnburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Tom_Williamson,_Baron_Williamson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/William_Hughes,_Baron_Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Alicia_Kennedy,_Baroness_Kennedy_of_Cradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Doreen_Lawrence,_Baroness_Lawrence_of_Clarendon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/George_Strauss,_Baron_Strauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Henry_Underhill,_Baron_Underhill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Hugh_Jenkins,_Baron_Jenkins_of_Putney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Ian_William_Wrigglesworth,_Baron_Wrigglesworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Leonard,_Baron_Leonard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Mackie,_Baron_John-Mackie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Jonathan_Mendelsohn,_Baron_Mendelsohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Michael_Milner,_2._Baron_Milner_of_Leeds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Michael_Montague,_Baron_Montague_of_Oxford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Myer_Galpern,_Baron_Galpern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Peter_Hardy,_Baron_Hardy_of_Wath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Stanley_Orme,_Baron_Orme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/William_Molloy,_Baron_Molloy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Ben_Tillett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Harry_Snell,_1._Baron_Snell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Jo_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Keith_Vaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Nick_Thomas-Symonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Owen_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Samuel_Frederick_Perry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Will_Lawther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Albert_Hilton,_Baron_Hilton_of_Upton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Annie_Llewelyn-Davies,_Baroness_Llewelyn-Davies_of_Hastoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Henderson,_Baron_Rowley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Moyle,_Baron_Moyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Barnett_Janner,_Baron_Janner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Bernard_Taylor,_Baron_Taylor_of_Mansfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Bill_Fiske,_Baron_Fiske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Billy_Blyton,_Baron_Blyton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Charles_Leatherland,_Baron_Leatherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Charles_Royle,_Baron_Royle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Desmond_Brayley,_Baron_Brayley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Douglas_Houghton,_Baron_Houghton_of_Sowerby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Ernest_Popplewell,_Baron_Popplewell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Fenner_Brockway,_Baron_Brockway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Frank_Beswick,_Baron_Beswick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Frank_Bowles,_Baron_Bowles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/George_Pargiter,_Baron_Pargiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Gilbert_Mitchison,_Baron_Mitchison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Harold_Collison,_Baron_Collison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Hervey_Rhodes,_Baron_Rhodes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Ian_Winterbottom,_Baron_Winterbottom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Jack_Cooper,_Baron_Cooper_of_Stockton_Heath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Jock_Campbell,_Baron_Campbell_of_Eskan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Harris,_Baron_Harris_of_Greenwich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Lewis_Cohen,_Baron_Cohen_of_Brighton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Norah_Phillips,_Baroness_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Reginald_Sorensen,_Baron_Sorensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Reginald_Wells-Pestell,_Baron_Wells-Pestell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Samuel_Segal,_Baron_Segal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Stanley_Booth-Clibborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Thomas_Jones,_Baron_Maelor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Thomas_Taylor,_Baron_Taylor_of_Gryfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Walter_Monslow,_Baron_Monslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Wilfred_Brown,_Baron_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/William_Wynne-Jones,_Baron_Wynne-Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Edgar_Granville,_Baron_Granville_of_Eye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Hugh_Cudlipp,_Baron_Cudlipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Llewellyn_Heycock,_Baron_Heycock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Morgan_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Frederick_Roberts_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Geoffrey_Theodore_Garratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/George_Hall,_1._Viscount_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Tom_Fraser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Willie_Bain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/David_Adams_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Ernest_Thurtle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/George_Nicoll_Barnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/James_Smith_Middleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Jagger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Lewis_Silkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/M._Philips_Price","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Richard_Acland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Anne_Begg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Frank_Doran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Frank_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Hywel_Francis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Judy_Mallaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Malcolm_Savidge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Mark_Tami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/William_Benn,_1._Viscount_Stansgate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Bernard_Vorhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Christopher_Price_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Douglas_Jay,_Baron_Jay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Frank_Chapple,_Baron_Chapple_of_Hoxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Frederick_Bellenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Frederick_Pethick-Lawrence,_1._Baron_Pethick-Lawrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Harry_Ewing,_Baron_Ewing_of_Kirkford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Joe_Ashton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Lee_(Politiker,_1927)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Joseph_Dean,_Baron_Dean_of_Beswick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Joseph_Gormley,_Baron_Gormley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Lilian_Greenwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Mary_Gawthorpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Michael_Cocks,_Baron_Cocks_of_Hartcliffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Michael_English","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Peter_Jackson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Peter_Shore,_Baron_Shore_of_Stepney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Samuel_Silkin,_Baron_Silkin_of_Dulwich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Thomas_Docherty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/William_Hare,_5._Earl_of_Listowel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Woodrow_Wyatt,_Baron_Wyatt_of_Weeford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Adam_McKinlay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Alexander_Livingstone_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
