"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Bartel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Paulus_Rappold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Peter_Zängry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Pierre_Larthomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Rolf_Weihs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Shelagh_Fraser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Terry_Forrestal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Vasilis_Georgiadis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Wilfried_Rasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/William_J._Randall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Arnie_Weinmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Art_Coulter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Arthur_Antony_Duff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Bill_Thomas_(Kostümbildner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Bodo_Spiethoff_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Carlos_Guastavino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Carol_Bolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Dietrich_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Edwin_O’Donovan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Elio_Crovetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ernest_Nègre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ernst_Knobil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Federico_Quintana_Achával","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hans-Wilhelm_Koepcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Heinz_Szkibik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Indriði_G._Þorsteinsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Jack_Wilson_(Techniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Jean_Oser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Jindřich_Marco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/John_Lough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Leo_Adamek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Manuela_Riva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Marie_Nejedlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Max_Bair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Michel_Simonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Onofrio_Bramante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Paul_G._Hatfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Peter_Hummrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Peter_W._Staub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Nikitin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Renzo_Girolami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Robert_Menzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Robert_Rental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ruben_López_Furst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Tony_Tuominen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Werner_Geissler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Wilhelm_Ter-Nedden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Abdul_Haris_Nasution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Adolf_Könsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ambrogio_Morelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Christian_Bachschuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Eloise_Jarvis_McGraw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Garrett_Eckbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Helmut_Damerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Henri_Baillot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ila_Loetscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Isaac_Berenblum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/James_H._Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Kurt_Tauchmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Laila_Kinnunen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Martin_Einsele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Nicole_Reinhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Olivier_Reverdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Otto_Meyer_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Pasquale_Cajano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Reginald_Laubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/René_Muñoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Roberto_Loyola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Rose_Reimann-Hunziker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Seymour_S._Kety","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Vicente_Asensi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Willy_Suhrbier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Albert_Schlunegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alfred_Stoecklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Arthur_Nash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Augusto_Fraga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Bert_Duncanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Carlos_Diernhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Dov_Bar-Nir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Eduard_Bösl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Eduardo_Guedes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Erwin_Wilkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_zu_Wied_(1931–2000)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Georg_Klimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gerry_Théberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hans_Ort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Henry_B._Gonzalez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Issoufou_Saïdou_Djermakoye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/James_V._Neel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Jenny_Humbert-Droz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Karl_Fritzsche_(Veterinär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Leon_Vandaele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Marjorie_Noël","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Marvin_Leath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Meinrad_Schaab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Neal_Creque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Olaf_von_Fersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Olga_Jensch-Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ray_Knepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Robert_Haul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Siegfried_Rockendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Thomas_Bowles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Walter_Nimtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Albert_Pfitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alexei_Iwanowitsch_Kostrikin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Carl_Sigman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Charles_E._Wiggins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Cornelia_Giese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/David_Shallon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Dominique_Vautherin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Engelbert_Schaufler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Fritz-Dieter_Rothacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Fritz_Diederichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Georges_Lubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gianni_Carchia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gita_Tost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Guy_Saint-Jean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Heinrich_Küpper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Heinz_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hélène_Bessette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Irma_Thälmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/James_C._Corman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Joe_Sostilio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/John_Oslawski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/John_Reynolds_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Josef_Fridl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Julian_C._Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Juri_Melichow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Koharu_Kisaragi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Louis_Edmund_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Louis_Leprince-Ringuet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Margaret_Singana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Mauno_Rintanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Myles_Ferguson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Otto_Heinrich_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Samuel_Ekpe_Akpabot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Thomas_Ypsilantis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ulrike_Butz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Victor_Sartre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Walter_Hammer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Willem_Paul_de_Roever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alfred_Katzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Carlos_Chagas_Filho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Chrystabel_Leighton-Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Constance_Lindsay_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Dagmar_Edqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Donald_Gallup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Edgar_Cardoso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Edward_Ashley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Elliot_Caplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Flurin_Spescha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Franz_Bernhard_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Fritz_Hoffmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Georg_Schlößer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Georg_Thürer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gerhard_Roever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gian_Luigi_Polidoro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hannes_Rosenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hans_Hartmann_(Keltologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hans_Ussing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Herbert_H._Bateman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Herbert_J._Cummings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Jens_Jørgen_Thorsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Johanna_Döbereiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Josef_Guttenbrunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Josepha_Weitzmann-Fiedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Katharina_Katzenmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Kurt_Bösch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Kurt_Wolfram_Carlos_Elmenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Lionel_Rogosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Louis_Philibert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Lutz_Eckart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Léon_David_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Michael_Göschelbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Milton_E._Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Oleg_Nikolajewitsch_Jefremow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Otto_Meyer_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Peter_Thomas_Heydrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Rino_Montanari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Rita-Maria_Nowotny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Roberto_Contreras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Rolf_Kriesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Sami_Feder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Scevola_Mariotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Shigeru_Minomura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ulrich_Fitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
