"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B06_74_5_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B08_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B02_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B04_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A53_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A55_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A49_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A51_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A45_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A47_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A41_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A43_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A37_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A39_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A33_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A35_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A29_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A31_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A25_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A27_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A21_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A23_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B54_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B56_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B50_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B52_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B46_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B48_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B42_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B44_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B38_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B40_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B34_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B36_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B30_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B32_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/472/IHM472914_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/472/IHM472915_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/472/IHM472912_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/472/IHM472913_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/472/IHM472910_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/472/IHM472911_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/472/IHM472908_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/472/IHM472909_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/472/IHM472906_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/472/IHM472907_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/472/IHM472904_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/472/IHM472905_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/472/IHM472902_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/472/IHM472903_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/472/IHM472901_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/475/IHM475901_74_8_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/475/IHM475902_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/474/IHM474914_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/474/IHM474915_74_2_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/474/IHM474912_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/474/IHM474913_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/474/IHM474910_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/474/IHM474911_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/474/IHM474908_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/474/IHM474909_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/474/IHM474906_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/474/IHM474907_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/474/IHM474904_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/474/IHM474905_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/474/IHM474902_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/474/IHM474903_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/473/IHM473915_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/474/IHM474901_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/473/IHM473913_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/473/IHM473914_74_5_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/473/IHM473911_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/473/IHM473912_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/473/IHM473909_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/473/IHM473910_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/473/IHM473907_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/473/IHM473908_74_6_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/473/IHM473905_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/473/IHM473906_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/473/IHM473903_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/473/IHM473904_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/473/IHM473901_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/473/IHM473902_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476918_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zeit","990.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zeit","1170.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zeit","780.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zeit","1245.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zeit","735.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zeit","960.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zeit","1155.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zeit","810.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zeit","915.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zeit","1020.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zeit","1215.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zeit","975.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zeit","1230.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zeit","1200.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zeit","750.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd4Seed","B1"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd4Seed","A3"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_der_Herren_2015?oldid=158439720"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/abstract","Die 79. Eishockey-Weltmeisterschaften der Herren der Internationalen Eishockey-Föderation IIHF waren die Eishockey-Weltmeisterschaften des Jahres 2015. Insgesamt nahmen zwischen dem 3. April und dem 17. Mai 2015 47 Nationalmannschaften an den sechs Turnieren der Top-Division sowie der Divisionen I bis III teil. Das Turnier der Top-Division mit 16 Nationalmannschaften fand vom 1. bis 17. Mai 2015 in der tschechischen Hauptstadt Prag und in Ostrava statt. Die weiteren Turniere fanden im April in Krakau, Eindhoven, Reykjavík, Kapstadt und Izmir statt. Der Weltmeister wurde zum 25. Mal insgesamt und zum ersten Mal seit 2007 die Mannschaft Kanadas, die im Finale Russland mit 6:1 bezwang. Die deutsche Nationalmannschaft belegte den zehnten Rang, während das Schweizer Nationalteam im Viertelfinale gegen die Vereinigten Staaten ausschied. Österreich verpasste durch den 15. Platz den Klassenerhalt in der Top-Division und stieg somit direkt wieder in die Division IA ab. Die Aufsteiger in den vier Divisionen waren die Mannschaften aus Kasachstan, Ungarn, Südkorea, Rumänien, China und Nordkorea."
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/naechste","Eishockey-Weltmeisterschaft der Herren 2016"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Héctor_Carrero"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joakim_Lindström"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nathan_Perkovich"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michal_Jordán"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Félicien_Du_Bois"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mateusz_Bryk"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Oscar_Möller"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Roberto_Chabat"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Talgat_Bakytbekowitsch_Schailauow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Miguel_Colás"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Taylor_Hall"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Danis_Sinnurowitsch_Saripow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Artemi_Sergejewitsch_Panarin"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Paulius_Gintautas"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Julien_Desrosiers"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Kopecký"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","L. Lorincz"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Robert_Farmer"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","A. Bremer"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mátyás_Bíró"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brian_Baxter_Arroyo_López"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wadim_Anatoljewitsch_Krasnoslobodzew"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Paul_Swindlehurst"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrew_Cox"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Artjom_Alexejewitsch_Anissimow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","R. Gliga"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Artur_Fedoruk"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Artur_Gaurus"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alejandro_Rosette"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kim_Ki-sung"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Artem_Hnidenko"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sidney_Crosby"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Petur_Maack"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Esa_Lindell"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Stefan_Ilić"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Rafael_Rotter"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mark_Richardson_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","C. Eakin"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Miķelis_Rēdlihs"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Roman_Červenka"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bartłomiej_Pociecha"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Hertl"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brian_Ihnacak"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nicolas_Krämmer"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wadim_Alexandrowitsch_Schipatschow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","T. Hall"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","A. Bendžius"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kévin_Hecquefeuille"
