"subject","predicate","object"
"http://de.dbpedia.org/resource/Tomás_de_Figueroa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Tomás_Álvarez_de_Acevedo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alberto_Fouilloux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Antonio_de_Guill_y_Gonzaga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carla_Guelfenbein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carlos_Reinoso_(Fußballspieler,_1945)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Deutsches_Lehrerbildungsinstitut_Wilhelm_von_Humboldt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Diego_González_Montero","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Diego_González_Montero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Estadio_Santa_Laura","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Fabián_Orellana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Francisco_Coloane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Gabriel_Cano_de_Aponte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Honorino_Landa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_de_Balmaceda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Manuel_de_Salamanca","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Martín_de_Mujica_y_Buitrón","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Miguel_Gómez_de_Silva","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Tomás_Marín_González_de_Poveda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/August_Heitmann_(Schwimmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carlos_Varas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Cencosud","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Cencosud","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Francis_William_Stronge","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Galvarino_Apablaza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Gerardo_Vacarezza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jorge_Arrate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Ramón_Medina_Echavarría","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Laurence_Golborne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Miguel_de_Béistegui_y_Septién","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Rodolfo_Lenz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Rodrigo_Hinzpeter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Sergio_Livingstone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Sergio_Livingstone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Sergio_de_Castro_Spikula","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/AntarChile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/AntarChile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Empresas_CMPC","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Empresas_CMPC","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Faustball-Weltmeisterschaft_der_Frauen_2010","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jaime_Eyzaguirre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jaime_Eyzaguirre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Sergio_Valech_Aldunate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Yuri_Gárate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/CD_Palestino","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carlos_Balmaceda_Saavedra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carlos_Balmaceda_Saavedra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Eduardo_Barrios","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Elías_Lafertte_Gaviño","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Fast_Air_Carrier","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Fast_Air_Carrier","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Movistar_Open_2011","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Patricio_Guzmán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Universidad_Central_de_Chile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Antonio_Moreno_Casamitjana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Antonio_Prieto_(Sänger)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Arturo_Gatica","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carlos_Camus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carlos_Pezoa_Véliz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carlos_Pezoa_Véliz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Diego_Dublé_Urrutia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ester_Soré","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ester_Soré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Günther_Mund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jorge_Hourton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Matias_Aguayo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Miguel_Arteche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Orozimbo_Fuenzalida","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Rubén_Azócar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Álvaro_Véliz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ángel_Cruchaga_Santa_María","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ángel_Cruchaga_Santa_María","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alberto_Jara_Franzoy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alex_Hannig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Bárbara_Riveros_Díaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Francisco_Javier_Prado_Aránguiz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jorge_Aguilar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Luis_Eyzaguirre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Patricio_Infante_Alfonso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Sueños_en_tránsito","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Abelardo_Bustamante","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Abelardo_Bustamante","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Agustín_Abarca","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alberto_Orrego_Luco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alberto_Valenzuela_Llanos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alejandro_Ciccarelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Andrés_Madariaga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Andrés_Madariaga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Antonio_Smith_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Antonio_Smith_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ariel_Mateluna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Aurelio_Silva","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Charles_Horman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Enrique_Bertrix","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Enrique_Lobos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Felicia_Montealegre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Fernando_Meza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Fernando_Ramos_de_Alencar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Francisco_José_Cox_Huneeus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Franz_von_Reichenau","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ivo_Basay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jerónimo_Costa_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jorge_Délano_Frederick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jorge_Délano_Frederick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jorge_Letelier_Núñez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_María_Caro_Rodríguez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Miguel_Blanco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Miguel_Blanco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_Francisco_González","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_Francisco_González","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Judith_Alpi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Judith_Alpi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Laureano_Guevara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Lautaro_García","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Lidia_Berroeta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Luis_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Luis_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Manuela_Martelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Marco_Bontá","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Marco_Bontá","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Orlando_Lübbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Rafael_de_la_Barra_Tagle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ricardo_Gilbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ricardo_Gilbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Tomás_Osvaldo_González_Morales","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Augusto_d’Halmar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Benito_Rebolledo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Camilo_Mori","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Dora_Puelma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Elmina_Moissán","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Enrique_Moya_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ezequiel_Plaza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ezequiel_Plaza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Fernando_Fajnzylber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Fernando_Fajnzylber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Gaspar_Quintana_Jorquera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Hans_Sidonius_Becker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Miguel_Insulza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Julio_Ortiz_de_Zárate","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Julio_Ortiz_de_Zárate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Manuel_Alberto_Claro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Manuel_Camilo_Vial_Risopatrón","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Manuel_Gerardo_Donoso_Donoso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Mario_Markus_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Mario_Puelma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ulises_Vásquez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ulises_Vásquez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alberto_Quintano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/CD_Santiago_Morning","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Camila_Moreno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Eliane_Zimmermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Felipe_Bulnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Julio_Perceval","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juventudes_Comunistas_de_Chile","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/LATAM_Airlines_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/LATAM_Airlines_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Leni_Alexander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ricardo_Krebs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Comité_de_Estudios_de_Fenómenos_Aéreos_Anómalos","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Daniel_Zamudio_Vera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Daniel_Zamudio_Vera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Karol_Cariola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Leo_Corry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Sebastián_Pinto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alejandro_Abad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Bolsa_de_Comercio_de_Santiago","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Bolsa_de_Comercio_de_Santiago","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carlos_Eduardo_Pellegrín_Barrera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Cristián_Contreras_Molina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ferrocarril_del_Pacífico_(Chile)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Florian_Lobeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Friedrich_Leybold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jorge_Patricio_Vega_Velasco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_Maria_Florindo_Agurto_Muñoz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_Robledo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Movistar_Open_2010","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/S.A.C.I._Falabella","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/S.A.C.I._Falabella","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Aerocardal","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Aerocardal","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alejandra_Ruddoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alejandro_Zambra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Bernardo_Bastres_Florence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Fernando_Zúñiga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
