"subject","predicate","object"
"http://de.dbpedia.org/resource/Louis_Kukenheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Luciano_Narsingh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Mitchell_Schet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/N._G._W._H._Beeger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/P._G._C._Hajenius","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/P._G._C._Hajenius","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Sylvano_Comvalius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Theo_Bamberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/UEFA_Europa_League_2012/13","http://de.dbpedia.org/property/finalstadion","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Albertus_de_Graaf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bert_Balte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cees_Goekoop","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cees_Goekoop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cor_du_Buy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Elisabeth_Versluys","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Frank_van_Veenendaal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Frans_Mahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gerrit_Mannoury","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gregory_Sedoc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hans_Bol","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Henk_Faanhof","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Henk_Faanhof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jacob_Herman_Klein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jacob_Herman_Klein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jeroen_Mul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johann_Rudolf_Studer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johannis_de_Rijke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jorrit_de_Ruiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Kiran_Bechan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Leo_Cremer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Lorenzo_Burnet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Maud_Sauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Rosa_Manus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Samir_Allioui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Simon_Maris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Uri_Coronel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Alfons_M._J._Evers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bernard_Leene","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bruvo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bruvo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cor_Bijster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Diedrich_Garlichs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Fajah_Lourens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Felicien_Van_Ingelghem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gerard_Koel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Henriette_Wolters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Igor_Sijsling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jack_Beauregard","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jacques_Carabain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_de_Nijs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Kees_Van_Oostrum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Marjol_Flore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Martin_Wierstra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Martin_Wierstra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Metz_(Automobilhersteller)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Metz_(Automobilhersteller)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Piet_Kramer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ruska_Automobielen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ruska_Automobielen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Simon_Carmiggelt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Simon_van_Creveld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Tom_Löwenthal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Willemijn_Posthumus-van_der_Goot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cas_Oorthuys","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Charles_Huguenot_van_der_Linden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Charles_Jean_Bernard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Co_Hoedeman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Dan_Michman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/David_Alexandre_Winter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Emile_den_Tex","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Frans_Burman_(1708–1793)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Frits_Staal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gabriel_Levy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hurşut_Meriç","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/IJsbrand_van_Hamelsveld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jean_Henri_Pareau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johan_Albert_Ankum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Julius_Cornelius_Schaarwächter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Marc-Michel_Rey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Matthijs_Siegenbeek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Optiver","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Optiver","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Philip_Mechanicus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Salomon_B._Slijper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Sijme_van_Jaarsveld","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ad_Lagendijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ajax_Amsterdam_(Frauenfußball)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Albert_de_Jong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Anne_Zernike","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ben_Cramer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Conny_Vandenbos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Darryl_(Rapper)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Diego_Biseswar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Dirck_Dircksz_Santvoort","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Dirck_Dircksz_Santvoort","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Estelle_Cruijff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hans_Grosheide","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hendrik_Coenraad_Hemker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Henk_Lakeman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ivo_Samkalden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Nagel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johannes_Bernardus_van_Bree","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johannes_Bernardus_van_Bree","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Kong_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Kurt_Vyth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Matthijs_van_Heijningen_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Maurits_Anne_Lieftinck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Peter_Pauw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Piet_Kruiver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Rijk_de_Gooyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Roel_de_Wit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Sanne_Buskermolen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Thérèse_Steinmetz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Trijntje_Oosterhuis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Warner_T._Koiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Wim_Hoddes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Wim_Schut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Wim_Verstappen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Wim_Volkers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Wim_Volkers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bernard_Bijvoet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Charlene_de_Carvalho-Heineken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Erich_Wichmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Frieder_Weissmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Frits_Goldschmeding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gerhard_Hendrik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Greg_Herbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hans_Wijnberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jacob_van_Rees","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Kim_Lammers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Levy_Barent_Cohen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Marvin_Zeegelaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ruud_van_Hemert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Waldemar_Torenstra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Willem_van_Waterschoot_van_der_Gracht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Alida_Withoos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Amsterdamsche_FC_DWS","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bobby_Kooy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cilice","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Doeschka_Meijsing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Evert_Verwey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Francis_Van_Bossuit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Frits_Went","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gejus_van_der_Meulen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hendrik_Dubbels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hendrik_Dubbels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Henri_Bernard_Beer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/J._J._Voskuil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Josine_van_Dalsum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Michael_Dingsdag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Mirjam_Ohringer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Paul_Carsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/René_Froger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Willem_van_der_Gouwen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Albertus_Gerardus_Bilders","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Anna_Maria_Wilhelmine_van_Hasselt-Barth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Arcadis","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Arcadis","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Arnold_Sijen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bouchra_Moudou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bueno_de_Mesquita","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Burchard_de_Volder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/De_Volewijckers","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Fair_Wear_Foundation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Fair_Wear_Foundation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Florian_Jozefzoon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_van_Paradijs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Lucas_Schacht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Maarten_Jozef_Vermaseren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Otto_Ketting","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Paul_Goldschmidt_(Logopäde)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Postbank_N.V.","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Postbank_N.V.","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Robert_Vuijsje","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Roy_Montrell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ruben_Schaken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Rudi_van_Dantzig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/TP_Vision","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/TP_Vision","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Takeaway.com","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Takeaway.com","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ziggo_Dome","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Abraham_Horodisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Alamande_Belfor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Amsterdam_G’s","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Antonius_Hogema","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Chris_Lebeau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Elias_van_Praag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Erik-Jan_De_Boer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Fairphone","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Fairphone","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Franciscus_Fabricius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Franz_von_Benda-Beckmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gerard_Holzmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hendrik_de_Vries_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Henk_Barendregt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hermannus_Oosterdijk_Schacht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
