"subject","predicate","object"
"http://de.dbpedia.org/resource/Bee_Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Charles_August_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Curt_Swolinzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Emil_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ernst_Fischer_(Marineoffizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/George_E._Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Georges_Sadoul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Guy_Favreau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Herman_Gehrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hovhannes_Baptist_Apcar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Johannes_Theodor_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/John_Big_Tree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Josef_Keßler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Karl_Pfirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Krikor_Hindié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Louise_Henry_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/László_Péri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Marie_Hautmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Nurettin_Baransel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ransom_Knowling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Reinhold_Köstlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Roland_Sprague","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Walter_Fischer_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Werner_Contag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Alberto_Mendoza_y_Bedolla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Andrej_Andrejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Anton_Gillmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/August_Bertsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Carlton_W._Faulkner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Charles_Lavaivre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Cheng_Tianfang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Dietrich_Bruckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ernst_Georg_Nauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ferran_Sunyer_i_Balaguer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Helmut_Kluck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Henry_Edmund_Donnelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Herman_Teirlinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hermann_Heumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/James_A._Roe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/James_J._Heffernan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Johannes_Würtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Joseph_Patrick_Hurley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/José_de_la_Soledad_Torres_y_Castañeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Karl_Maria_Schwamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Marie_Noël","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Mina_Tobler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Mária_Németh_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Olaf_Bienert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Robert_Grosche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Rose_von_Mangoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Rudolf_Marschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Rudolph_Zaunick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Victor_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Walter_Galuschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Walther_Vetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/William_Joseph_Condon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wolfgang_Kittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Arthur_Buzello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Berend_Georg_Escher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Bertram_C._Granger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/David_Weisbart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Emil_Baader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ernst_Bauer_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Everett_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Francis_K._Newcomer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Frank_Overton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Gebhard_Frei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/George_B._Francis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Gustav_Kleff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hans_Großauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Harry_P._Beam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/James_R._Beverley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Josef_Preußler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Konstantinos_Parthenis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Kurt_Engel_(Vibraphonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Laura_Evangelista_Alvarados_Cardozo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Leonhard_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Manfred_Aron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Marcellus_Boss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Neil_J._Linehan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Peter_Schindler_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ramón_Encinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Reginald_Drax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Said_al-Ghazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Tom_Williams,_Baron_Williams_of_Barnburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Vernon_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Walther_Glawe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Willi_Steinhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Willy_Rieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Yavuz_Abadan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Adolf_Güntherschulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Alfred_Maurstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Angelo_Monteverdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Arno_Spindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Béla_Schick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Dòmhnall_Ruadh_Chorùna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Franz_J._Beranek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Fritz_Stege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Jean_Cadell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Johannes_Stein_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Josef_Kozeny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Kurt_Ehrle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Luise_Federn-Staudinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Margaret_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Matilda_Dodge_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Nekrolog_1967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Walter_Henzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wladimir_Wassiljewitsch_Lebedew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wolfgang_Schmidt-Hidding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Yamamoto_Shūgorō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Alex_Wellington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Deolinda_Rodrigues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Emil_Müller_(Politiker,_1890)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Emilio_Herrera_Linares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ernst_Buchholz_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/George_Handy_Wailes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hans_Leitmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hedwig_Forstreuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Heinz_Bergemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ike_Zimmerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/James_Lorimer_Ilsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Joseph-Enoil_Michaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Julius_Klanfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Kurt_Biehayn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Kurt_Seligmann_(Gerechter_unter_den_Völkern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ludwig_Lewin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Luise_Helletsgruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Max_Lobkowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Pierre_Rolland_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Richard_McCreery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ronald_Ryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Sigrid_Åkerhielm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Sydir_Kowpak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Theodor_Gruschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Watson_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wilhelm_Andres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wilhelm_Willemer_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Willard_McDaniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wladislaw_Wladislawowitsch_Wojewodski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Albrecht_Spengler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Alfred_Keil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Franz_Tuschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Fritz_Schubert_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Verna_B._Carleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wilhelm_Geilmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Albert_Gustav_Bunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Anton_Karnbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Auguste_Bailly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Denis_Browne_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Eberhard_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Elimelech_Gavriel_Tress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ernest_Basil_Verney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ernest_J._Salter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ernst_Schlange_(1888–1967)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Franz_Derichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Fritz_Mollwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_4._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hans_Kleinschmidt_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Herbert_Terpitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hugo_Körtzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Judith_Evelyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Kaspar_Ludwig_Merkl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Keshavrao_Bhole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Marcello_Bertinetti_(Fechter,_1885)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Max_Kuczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Michael_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Michael_L._Igoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Michał_Weichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Otto_Fliesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Samuel_N._Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Tomaz_Kim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Tommy_Manville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Vollrath_von_Maltzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/William_E._Ladd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/William_Weisband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Willy_Fick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Albert_Windisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Njomitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Bechor-Schalom_Schitrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Cort_Jacobsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Erich_Köhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ernst_Ganzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ferenc_Völgyesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Franz_Rosenberger_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Fritz_Pringsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
