"subject","predicate","object"
"http://de.dbpedia.org/resource/Manfredo_Manfredi_(Szenenbildner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Maria_der_Verkündigung_(Antonello_da_Messina)","http://de.dbpedia.org/property/museum","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Ugo_La_Malfa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Isidoro_Carini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Michele_De_Franchis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Michele_De_Franchis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Renato_Calapso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Richard_Bergmann_(Philologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Zerilli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Zerilli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giusi_Cataldo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Internazionali_Remmanili_de_Tennis_di_Palermo_2000","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Natale_Cirino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Torneo_Internazionale_1997","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Torneo_Internazionale_1999","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vittorio_Sala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/XI_Internazionali_Femminili_di_Tennis_1998","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Michele_Saladino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Straßenbahn_Palermo","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Torneo_Internazional_Femminile_di_Palermo_1996","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Gian_Gaspare_Napolitano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giovanni_Narzisi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Internazionali_Femminili_di_Palermo_2006","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Internazionali_Femminili_di_Palermo_2007","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Nino_Terzo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Antônio_Virzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giovanni_Guccia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giovanni_Guccia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Internazionali_Femminili_di_Palermo_2004","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Internazionali_Femminili_di_Palermo_2005","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Massimo_Taibi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Nino_Vetri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Pia_Maria_Nalli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vincenzo_Ragusa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vincenzo_Ragusa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/XXVI_Italiacom_Open_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Antonio_Di_Gaudio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Domenico_Marotta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Emma_Dante","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Filippo_Buccola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Saverio_Romano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Internazionali_Femminili_di_Tennis_di_Palermo_2002","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Roberto_Crivello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Umberto_Alongi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vincenzo_Natoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Internazionali_Femminili_di_Tennis_di_Palermo_2001","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Pietro_Tomasi_Della_Torretta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/ATP_Challenger_Palermo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Camillo_Renato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Karl_Zindel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Luca_Moncada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Maurizio_Ciaramitaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Oreto_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Siremar","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Siremar","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vincenzo_Tusa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Caterina_Chinnici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Eduardo_Dagnino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Salvatore_Cicu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Sergio_Mattarella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Carmelo_Samonà","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Orlando","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Gabriele_Catalano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giulia_Bongiorno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Jole_Bovio_Marconi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Laura_Giordano_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Niccolò_Cacciatore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Tommaso_di_Maria_Allery_Monterosato","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Tommaso_di_Maria_Allery_Monterosato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Franco_Calabrese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Lorenzo_Maria_Bottari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Metropolitanstadt_Palermo","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Assemblea_Regionale_Siciliana","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Biblioteca_Centrale_della_Regione_Siciliana","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Filippo_Parlatore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca_y_Branciforte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Pia_Giancaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Roberto_Giardina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vince_Dundee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Palermo_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Paolo_Borsellino__,_Paolo__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Paolo_Borsellino__,_Paolo__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Bino__Bino__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Bino__Bino__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giusy_Ferreri__,_Giusy__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Johann_Georg_Grimm__,_Johann_Georg__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Ugo_Giachery__,_Ugo__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Andrea_Cirrincione__,_Andrea__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Andrea_Cirrincione__,_Andrea__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Elia_Interguglielmi__,_Elia__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Emanuele_Notarbartolo__,_Emanuele__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Lojacono__,_Francesco__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Lojacono__,_Francesco__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Sozzi__,_Francesco__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Sozzi__,_Francesco__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giovan_Battista_Cascione__,_Giovan_Battista__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giovan_Battista_Cascione__,_Giovan_Battista__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giuseppe_Patania__,_Giuseppe__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Nicolò_Palma__,_Nicolò__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Tommaso_Maria_Napoli__,_Tommaso_Maria__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Tommaso_Maria_Napoli__,_Tommaso_Maria__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vincenzo_Riolo__,_Vincenzo__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Vincenzo_Riolo__,_Vincenzo__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.wikipedia.org/wiki/Palermo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Palermo"
