"subject","predicate","object"
"http://de.dbpedia.org/resource/Márton_Pálfy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Noemi_Bátki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Nóra_Barta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Paul_Kallós","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Paul_Tabori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Peter_Havas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Peter_Rona","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Peter_Rona","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Petra_Mandula","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Robert_Gardos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Robert_Gardos","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Rudolph_G._Tenerowicz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Siegwart_Friedmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Éva_B._Bónis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Éva_B._Bónis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Alois_Hugo_Nellmapius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/András_Kórodi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Attila_Szekrényessy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Charles_de_Tolnay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Dániel_Nagy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Edit_Gyömrői","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Edith_Lorand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Erich_Friedrich_Podach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Eszter_Dudás_(Triathletin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Eszter_Pap","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Franz_von_Vecsey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Frederick_Antal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Frigyes_Mezei","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gyula_O._H._Katona","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/György_Marik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ignacio_Bauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Imre_Földes_(Künstler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Imre_Földes_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Hollós","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Hollós","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Jolán_Kleiber-Kontsek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Julia_Darvas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/János_Aczél","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Karol_Murgaš","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Károly_Jordan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Károly_Olt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Lajos_Drahos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Lajos_Drahos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Lajos_Fülep","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Lajos_Fülep","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Lajos_Tisza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Leopold_von_Edelsheim-Gyulai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Luciano_Eduardo_Joublanc_Montaño","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Miklós_Gimes_(Journalist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Miklós_Gimes_(Journalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Moritz_Wahrmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Nándor_Deák","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Piroska_Szekrényessy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Piroska_Szekrényessy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Pál_Simon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Pál_Simon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Péter_Pázmándy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Rezső_Nyers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Róbert_Bak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Tamás_Faragó","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Tibor_Gergely","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Zoltan_Hajos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Zoltán_Speidl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ödön_Bodor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Aurel_von_Szily","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Aurel_von_Szily","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Balázs_Megyeri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Barta_Barri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Fritz_Paepcke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Isidor_Singer_(Journalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Csáky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Judith_Le_Soldat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Licco_Amar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/László_Csákányi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Lívia_Mossóczy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Nicholas_Kurti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Orsolya_Várkonyi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Pál_Vasvári","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Robert_Gulya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Sarolta_Monspart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Sándor_Benkó","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Sándor_Benkó","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Titus_G._Pandi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Victor_Burghardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Zoltán_Sárosy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ákos_Kertész","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Agi_Lamm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Antal_Spányi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Barbara_Dégi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Barnabás_Lőrincz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Barnabás_Lőrincz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Desiderius_Wein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Desiderius_Wein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/EHF-Pokal_der_Frauen_1984/85","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Endre_Varga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Erzsébet_Tusa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gabor_Csontos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/George_von_Hoeßlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Georgina_Póta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Georgina_Póta","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gramy_Records","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gramy_Records","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Guri_Madhi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gyula_Kakas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gyula_Thürmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Helga_Zöllner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Helga_Zöllner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ibolya_Vrábel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Imre_Földes_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/János_György_Szilágyi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/János_Szilágyi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Lajos_Varga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Miklós_Beer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Máté_Pálfy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Nóra_Valovics","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Paul_Ligeti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Paul_Ligeti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Pete_Gogolak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Petra_Unkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Poli-Farbe_Budapest_Grand_Prix_2011","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Péter_Rózsás","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Rudolf_Weiersmüller","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Stephan_Petróczy_von_Petrócz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Stephen_Gerö","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Sándor_Glancz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Tivadar_Batthyány","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Werner_Hantelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Akos_Doma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Alexander_Gosztonyi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/András_Benkei","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/András_Mócsy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/András_Mócsy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Arnold_Földesy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Arnold_Földesy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Bernadett_Dira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Bernadett_Heidum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Berthold_Fuchs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Béla_Balás","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Dave_Gould","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_der_Frauen_1977/78","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_der_Frauen_1978/79","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Eishockey-Europapokal_1988/89","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Erika_Ligeti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Esther_Szekeres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Eszter_Fontana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Eugen_Kürschner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/George_Clifford_Sziklai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gustav_von_Hößlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ignaz_Eigner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Bárczy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Tarlós","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Jacob_Schroth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/John_Komlos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Jules_Engel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Jules_Mathé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/János_Székely_(Bischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Klára_Fehér","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ladislaus_Czettel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Lili_Gesler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/László_Cseh_(Fußballspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/László_Cseh_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/László_Marton_(Bildhauer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Moritz_Hacker","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Moritz_Hacker","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Niki_Belucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ottó_Korvin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Pál_Pátzay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Péter_Farkas_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Péter_Forgács_(Medienkünstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Robert_Richter_(Chemiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Stefan_von_Jankovich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Stefi_Ákos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Universitätsbibliothek_Budapest","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Witold_Pruszkowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Zita_Szucsánszki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Albert_Hetényi_Heidelberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Albin_Körösi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Andrea_Mátay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/András_Édes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Andy_Mate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Anett_Bozsik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Arnold_Herdlitczka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Attila_Hazai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Balázs_Máté","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Benedek_Fliegauf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Béla_Jankovich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Csaba_Béleczki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Emil_Roósz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Emil_Roósz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ernő_Hetényi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ernő_Hetényi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Erzsébet_Gindert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ferdinand-Jean_Darier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ferenc_Rofusz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ferenc_Rolek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ferenc_Vozar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Friedrich_von_Szápáry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gyula_Moravcsik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gyula_Moravcsik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/György_Dörner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/György_Rázsó","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gábor_Petrovits","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gábor_Wéber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Hugó_Böckh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ildikó_Vígh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
