"subject","predicate","object"
"http://de.dbpedia.org/resource/Moritz_Alsberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Moritz_Alsberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Otto-Tile_von_Kalm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Philipp_von_Hanau-Hořovice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Walther_Ludewig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelm_Oxenius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Willi_Eiermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Willi_Seidel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Willi_Seidel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/1._Ober-Elsässisches_Infanterie-Regiment_Nr._167","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Agathon_Benary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Robert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Robert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Stein_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Stein_der_Ältere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Graf-Haeseler-Kaserne_(Kassel)","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Helene_Weichardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hildegard_Jacoby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/I.d.a._–_Dachverband_deutschsprachiger_Frauen_/_Lesbenarchive,_-bibliotheken_und_-dokumentationsstellen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/I.d.a._–_Dachverband_deutschsprachiger_Frauen_/_Lesbenarchive,_-bibliotheken_und_-dokumentationsstellen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Jessica_Bade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kanton_Kassel","http://de.dbpedia.org/property/kantonalverwaltung","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kassel_university_press","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kassel_university_press","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Max_Mayr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Nachschubbataillon_2","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Otto_Besch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Richard_von_Wentzel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Robert_Simon_(Kunstsammler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Robot_Koch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Rudolf_Vaupel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelm_Dietrich_von_Wakenitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelm_Thielmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Adolf_Gerstung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Christian_Marek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Deutscher_Konsumentenbund","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Deutscher_Konsumentenbund","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Dirk_Uffelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Erich_Stange","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ernst_Schulin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friedrich_Schneider_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/George_Engel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Gerhard_Richter-Bernburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Günter_Bannas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Helga_Kämpf-Jansen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Helga_Kämpf-Jansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Christoph_Buch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Jakob_Pfeiffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Vollmöller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karen_Schacht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_Eugen_Gass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Oliver_Krekel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Paul_Lehmgrübner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Richard_Cassels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Richard_Claus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Sterbekasse_der_Kommunalen_Versorgungskassen_Kurhessen-Waldeck","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Sterbekasse_der_Kommunalen_Versorgungskassen_Kurhessen-Waldeck","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Torsten_Müller_(Agrarwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/VfL_Kassel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Volker_Losemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Volkwin_Weigel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilfried_Hansmann_(Musikpädagoge)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wissenschaftliches_Zentrum_für_Informationstechnik-Gestaltung","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Yunus_Mallı","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Adolf_Häser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Andreas_Baum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Beate_Bube","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Bodo_von_Trott_zu_Solz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Christian_Pade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/DEB-Pokal_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Egmont_Wildhirt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Elga_Kampfhenkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Emil_Neumann_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Emil_Waldorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friedrich_Krommes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Fritz_Grau_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Fritz_Reinhardt_(SS-Mitglied)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hans-Joachim_Schweitzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hans_Sautter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Helga_Castellanos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Herbert_Bräuning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Jochen_Schumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johannes_Denecke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl-Heinz_Nieders","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_Schölch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Lars_Koslowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Martin_Plenio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Richard_Hempel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Rolf_Breitenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Rudolf_Wille_(Ingenieur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/SpVgg_Olympia_Kassel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Steffen_Stranz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Susan_Gordanshekan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wolfgang_Struve_(Paläontologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/3._Kavallerie-Division_(Reichswehr)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/BKK_Henschel_Plus","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/BKK_Herkules","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_Bergmann_(SS-Mitglied)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Hartwig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Horst_Paulmann_Kemna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Jutta_Wagner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_Brethauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kreuzungsbauwerk_Oberzwehren","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Matthias_Wambach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Pierangelo_Maset","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/SUN_–_Stadtwerke_Union_Nordhessen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/SUN_–_Stadtwerke_Union_Nordhessen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ulrich_Detrois","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Walter_Friedensburg_(General)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelm_Körner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Andreas_Heuer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_von_Hänlein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Clara_von_Arnim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2012","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Georg_Müller_(Historiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Georg_Steinmetz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Gerhard_Wagner_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Gustav_Lahmeyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hans_Hartleb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Harald_Keller_(Kunsthistoriker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heidemarie_Schwermer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Georg_Sprengel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kordula_Klose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Maximilian_Meisse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Paul_Dierichs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Richard_Hauschildt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Tizian_Jost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/August_Heinrich_von_Trott_zu_Solz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Barbara_Christine_von_Bernhold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Benny_Oschmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Bernhard_Hupfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_Kraft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carolin_Simon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Christoph_Ludwig_Goddäus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Christoph_Ludwig_Goddäus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ederseeweg","http://de.dbpedia.org/property/startpunkt","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ederseeweg","http://de.dbpedia.org/property/niedrigsterPunkt","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Frank_Umbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Franz_Christian_Schaumburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friedrich_Gunkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_Goddäus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_Goddäus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Fritz_Mißmahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Halit_Yozgat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Halit_Yozgat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hans_Adolph_Friedrich_von_Eschstruth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich-Schütz-Schule","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich-Schütz-Schule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Herkulesweg","http://de.dbpedia.org/property/niedrigsterPunkt","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_August_Kaupert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Friedrich_Goddaeus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Friedrich_Goddaeus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kristin_Alheit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Lina_Fuhr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/MEG_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/MEG_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Maya_Antic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Mehmet_Göker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Nikolaus_Wilhelm_Goddaeus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Paul_Felix_Aschrott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Posaunenwerk_der_Evangelischen_Kirche_von_Kurhessen-Waldeck","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wolfgang_Hahn_(Mathematiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wolfgang_Schier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Alfred_Kröner_(Geologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_Theodor_Giller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ernst_August_Roßteuscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Firnsbach","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Firnsbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Gabriele_Lingelbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Goswin_Krackrügge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_Seewald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Horst_Freiherr_Treusch_von_Buttlar-Brandenfels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Horst_Freiherr_Treusch_von_Buttlar-Brandenfels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_von_Specht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_von_Specht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Martin_U._K._Lengemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Paul_Werner_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/SEG_Nr._400_und_401","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ulrich_Friedrich_Kopp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Woldemar_Junker_von_Ober-Conreuth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Albert_Wigand_(Meteorologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Annette_Kisling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Axel_Zarges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Burg_Nordshausen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Emil_Mangold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ferdinand_Spohr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Gascade","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Gascade","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Günter_Böttcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hans_Otfried_Dittmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_Eisenach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Helga_Märthesheimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Helmut_E._Ehrhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johannes-Wilhelm_Rörig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl-Werner_Hansmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Max_Weinberg_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Otto_Heinrich_May","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
