"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_von_Friesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Georg_Anton_Jasmatzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hans_Heinz_Lehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hans_Posse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Georg_Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Georg_Friedrich_von_Friesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Mehnert_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Manfred_Jahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Maria_Augusta_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Martin_Link","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Max_Radestock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Moritz_Heinrich_Rosenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Otto_Apelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Robert_Georgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Rose_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Sophie_Eleonore_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Thomas_Westphalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Adolph_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Albert_Christian_Weinlig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Bernd_Mikulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Christian_August_Hausen_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Constantin_Cäsar_Kellermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Eduard_von_Nostitz_und_Jänckendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Oskar_Wermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Georg_Carl_Treitschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hans_von_Querfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hans_von_Trebra-Lindenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hugo_Ilberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Jacob_Georg_Bodemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Heinrich_August_von_Behr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Gebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Gärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Lina_Franziska_Fehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Moritz_Lindeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Theodora_Elisabeth_Vollmöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Viktor_von_Carlowitz-Maxen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Wolfgang_Hilliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Anna_Maria_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Arthur_Eysoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Bernhard_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Carl_Spitzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Christoph_Johann_Friedrich_Vitzthum_von_Eckstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Dankwart_Guratzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/David_Peifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Dorothea_von_Sachsen_(1563–1587)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Edith_Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Emil_Zimmermann_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Erdmuthe_Sophie_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ewald_Richard_Klien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen_(1504–1539)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Georg_Andrä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gotthold_Anders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_Robert_Lindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hermann_Gerischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hermann_Waldow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hertha-Lore_Borkhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Joachim_Lederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_von_Sachsen_(1498–1537)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Joseph_Bondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Maria_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Magdalene_von_Sachsen_(1507–1534)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Max_Schwarze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Max_Winkler_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Oscar_Wilhelm_Stübel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Otto_Steiger_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Sibylle_Elisabeth_von_Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Sophie_von_Sachsen_(1587–1635)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Walther_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Wilhelm_Wolfsohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Wolfram_Starke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Adolf_Linnebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Adolph_Bartholomäus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Alfred_Neugebauer_(Feuerwehrmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Annemarie_Spitzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Artur_Speck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Auguste_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Carsten_Biesok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Edeltraud_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Eduard_Dreher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Eduard_Reiss_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Erich_Heinz_Benedix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ernst_Kuchenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_von_Hohenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gunild_Lattmann-Kretschmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gustav_Spitzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hans_R._Hedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinz_Zscherpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hermann_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Spitzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Paul_Konitzer_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Rosalie_von_Rauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Samuel_August_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Sebastian_Abratzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Wilhelm_von_Hohenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/William_Zipperer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Alexander_Witting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Cuno_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Eduard_Heinrich_von_Treitschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Alwin_Schade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Küchenmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Georg_von_Schlieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hans_von_Kirchbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hans_von_Thümmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_Ernst_Stötzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinz_Steyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Leberecht_Hartwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Lothar_Brandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Victor_Alexander_von_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Willy_Roscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Alfred_Fleckeisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Amalie_Marschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Anton_von_Rydzewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Arno_Wend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Caroline_von_Bourbon-Parma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Eisenstuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Meurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Georg_Ludwig_von_Welck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hans-Raimund_Deppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Helmut_Wilsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hermann_Dunger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hermann_Schreck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Melchior_Miritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Michel_Domsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Richard_Beck_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Walter_Hofmann_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Werner_Schmidt_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Bruno_Garlepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Dietmar_Sehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Dietrich_Carl_von_Carlowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ernst_Heinrich_Pfeilschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gerhard_Geise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gustav_Heinrich_von_Biedermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gustav_von_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_Hermann_Klemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johannes_Lange_(Maueropfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Mühlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Reinhild_Tetzlaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Robert_Bruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Stanley_Ernest_Strauzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Woldemar_Freiherr_von_Löwendal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Arnold_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Benno_Credé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Carl_Kurtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Christoph_Gottlob_von_Burgsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Eberhard_Leupold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Emil_Robert_Meinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ernst_Ewald_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ernst_Grumbt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ernst_Lößnitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Felix_Oskar_Hänichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Alfred_Klemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gustav_von_Metzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Günter_Krusche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hermann_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Joachim_Lehmann_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Stadt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Alfred_Haensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Anna_Fischer-Dückelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ernst_Schulze_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Georg_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hieronymus_Schaffhirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Gottfried_Erdmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Otto_von_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Willy_Kalinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Benno_von_Heynitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Christian_Gabriel_Klingemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Eberhard_Wächtler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Georg_Brüggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gotthold_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Greta_Wehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hanns_Rothbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_Erdmann_August_von_Thielau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_Heitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johannes_Werther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Scipio_Agricola_Herbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
