"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolphe_Hatzfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Clemens_August_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ewald_von_Pfeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Franz_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Franz_Kindscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_Leopold_Cornely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Hans_Ulrich_Vitalis_Pfaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johannes_Heykamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_Edward_Bouligny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Josef_Schetty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_Reibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ladislav_Pejačević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Leon_Wegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Michel_Vidal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wilhelm_Albrecht_Oeltzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/François-Marie_Trégaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Jakob_Graf_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_James_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Lucas_M._Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Marie_Simon_(Krankenpflegerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Richard_de_la_Croix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Sigismund_Gschwandner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Thomas_Stanley_Matthews_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Bruno_Kerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Charles_C._Ellsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Francis_Turner_Palgrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/George_Jessel_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/George_Willard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Giuseppe_Barzilai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Heinrich_Debus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Jan_Carel_Juta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_Avery_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Kalonymos_Wissotzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Robert_Linderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_T._Price","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Alfred_Bonaventura_von_Rauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Caroline_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Eduard_Hahn_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Edward_Whelan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_Reindel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Giuseppe_Giovanelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Hermann_Gebhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Justus_Georg_Westphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_Terpinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Paul_Geyser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Theodor_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_Crutchfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Anselm_Ricker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/August_Klein_von_Ehrenwalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carl_Emil_Doepler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carl_Mittell_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Christian_Esselen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ewald_Christian_Leopold_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ferdinand_von_Gmelin_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Henry_Creed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Hermann_von_Schulze-Gävernitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Jean-Pierre_Barillet-Deschamps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johann_Robert_von_Capitain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Julius_Hüniken_(1824–1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_Esmarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ludwig_Lindgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Presley_T._Glass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Robert_Lowry_(Indiana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Simeon_K._Wolfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_Heilman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_Shakespeare_Burton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Alfred_William_Lamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Christian_Ludwig_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Clemens_Friedrich_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_von_der_Decken_(Generalmajor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Georg_zu_Mecklenburg_(1824–1876)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gustav_Baist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Hermann_Mock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/James_Robinson_McCormick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_von_Luz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ludwig_von_Stößer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Robert_T._Van_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Tito_Sarrocchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wilhelm_von_Bätzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_Burnham_Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Alexander_Karl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Archibald_McLelan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Athanasius_Zuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Claes_Adolf_Adelsköld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ernst_Grysanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_Egloffstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Herman_Neubronner_van_der_Tuuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Josef_Schulhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Addison_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carl_Preen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gustav_Archibald_von_Zedlitz-Leipe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johann_Robert_Mende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Josef_Marlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Joseph_Horace_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Lucien_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Lőrinc_Schlauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Theodor_Fischer_(Maler,_1824)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wilhelm_von_Bonin_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Agostino_Magliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carl_Friedrich_Tenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Emil_Rothpletz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ferdinand_Pleßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/George_W._Whitmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Iwan_Sawwitsch_Nikitin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johann_Baptist_Büchel_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_Hancock_(Texas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Joseph_C._McKibbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Milton_J._Durham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Nelson_Augustus_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Pasquale_Brignoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Timothy_Guy_Phelps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Arthur_Hay,_9._Marquess_of_Tweeddale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Augustin_Grüniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Benjamin_Dean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carl_von_Mettenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Charles_S._Randall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Constantine_C._Esty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Edgar_Leopold_Layard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/George_M._Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Giovannes_Mathis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Luigi_Piattoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Max_Weber_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wilhelm_Quistorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Aaron_H._Conrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Amasa_Norcross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Anton_von_Beyerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Félicien_Chapuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Jakob_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Julius_Hawley_Seelye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wilhelm_Castendyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_Terry_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wolf_von_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Abram_Wakeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Aleksander_Niewiarowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Charles_Lewis_Beale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Eberhard_von_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_Reichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Guy_R._Pelton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/J._Hyatt_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johannes_Schneider_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_Jay_Jackson_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Jonathan_H._Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ludwig_Giersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Samuel_S._Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Thomas_E._Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/August_Huyssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Busso_von_Bismarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carl_Biedermann_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Charles_H._Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_Christian_Ernestus_Bünsow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gottfried_Asimont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ladislaus_Károlyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Lewis_Steward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Luise_zu_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Otto_Gottfried_von_Lütgendorff-Leinburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Robert_Sidney_Pratten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Taborda_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Thomas_J._Henderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_Ralls_Morrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Franz_Xaver_Freninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Haacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Georg_von_Waldersee_(Offizier,_1824)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gustav_Adolph_Bockshammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Heinrich_Amsinck_(Reeder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johann_Joseph_Benet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Louis_du_Rieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Robert_M._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Adrien_Alexandre_Adolphe_Carrey_de_Bellemare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Agostinho_José_da_Mota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Arnold_von_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/August_Dür","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_August_Christian_Sölling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Jakow_Alexandrowitsch_Brafman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_Gottlob_Schönherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ludwig_Fromm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_August_Adolf_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Leopold_Abel_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wilhelm_Zillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ansel_T._Walling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Georg_Scherer_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/George_W._Geddes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/James_Randolph_Hubbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_Quincy_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_Engel_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
