"subject","predicate","object"
"http://de.dbpedia.org/resource/Ken_Gipson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Kurt_Nederkorn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Paul_Weizsäcker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwigsburg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Arnold_van_Gennep__,_Arnold_van__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Carl_Friedrich_Adolf_Steinkopf__,_Carl_Friedrich_Adolf__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Georg_Sigmund_Graf_Adelmann_von_Adelmannsfelden__,_Georg_Sigmund_Graf__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Caesar_von_Hofacker__,_Caesar_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Eberhard_Friedrich_Walcker__,_Eberhard_Friedrich__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Charlotte_Auguste_von_Großbritannien,_Irland_und_Hannover__Charlotte_Auguste_von_Großbritannien,_Irland_und_H__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Scholl__,_Gustav_Friedrich__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Scholl__,_Gustav_Friedrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_Christian_Meurer__,_Karl_Christian__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.wikipedia.org/wiki/Ludwigsburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ludwigsburg"
