"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_DuMont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Louis_Cordier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Wilhelm_von_Kröcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Balthasar_von_Simunich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Francisco_del_Rosario_Sánchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Martens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/John_Robert_Godley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/John_Thomas_Quekett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Joseph_Whitehill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_Theodor_Menke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Robert_Motherby_(MdHdA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg-Wolfsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Édouard_Ménétries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Eberhard_Müller_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Friedrich_Arends","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Theodor_Bülau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Valentin_Anton_Noodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Wilhelm_Severin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Friedrich_von_Bothmer_(Minister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Gustav_Häser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Hermann_Wilhelm_Soltau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_Julius_Guyet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
