"subject","predicate","object"
"http://de.dbpedia.org/resource/Clark_McConachy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Richard_McTaggart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Sarah_Stevenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Scott_Brash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Anthony_Joshua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Bill_Travers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Celia_Thomas,_Baroness_Thomas_of_Winchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Douglas_Flint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ken_Hargreaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Käthe_Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Margaret_Wheeler,_Baroness_Wheeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Peter_Charles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Richard_Ffrench","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Rose_Elliot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Sydney_Templeman,_Baron_Templeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ann_Hui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Charles_Cecil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/E._V._Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Gulam_Noon,_Baron_Noon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Marjorie_Deane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Nicola_Benedetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Roger_Swinfen_Eady,_3._Baron_Swinfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ruth_Nye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Wilberforce_Vaughan_Eaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Chris_Rennard,_Baron_Rennard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Cyril_Leslie_Oakley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Diljit_Rana,_Baron_Rana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Doreen_Miller,_Baroness_Miller_of_Hendon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Heather_Stanning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Helen_Glover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Katherine_Copeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Michael_Chan,_Baron_Chan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Robert_Williams_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Sophie_Hosking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Stanley_R._Mullard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Tina_Stowell,_Baroness_Stowell_of_Beeston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Annabel_Maule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Cassie_Jackman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Chris_Grace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/David_Haig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/James_Peddie,_Baron_Peddie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Jonah_Barrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Maria_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Martine_Le_Moignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Phil_Liggett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Anne_Audain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Anthony_Kappes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Barney_Storey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Catherine_Bakewell,_Baroness_Bakewell_of_Hardington_Mandeville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Christopher_Holmes,_Baron_Holmes_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Frith_Banbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Neil_Fachie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Rosalind_Grender,_Baroness_Grender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Kate_Richardson-Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Peter_Wothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Renna_Kellaway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_McConnell_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Learie_Constantine,_Baron_Constantine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Morrice_James,_Baron_St_Brides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Wilfred_Brown,_Baron_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Anna_Wing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Colin_Strang,_2._Baron_Strang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Peter_Scantlebury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Rafe_Esquith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Rosalind_Fuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Tom_Whittaker_(Bergsteiger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Willard_Wigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/William_Thornton_Mustard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Martin_Crowe_(Cricketspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Michael_Richey_(Segler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Philip_Sturley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Rose_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Alden_M._McLaughlin,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Madonna_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/William_Bundy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Alison_Sheppard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Decima_Norman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Eric_Rideal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Noel_Croswell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Oriel_Duke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Vere_Johns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Evan_Roberts_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Frank_Horwill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Fred_Dibnah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/George_D._Painter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Joan_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Johnny_Raper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Jordanne_Whiley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ludwig_Glauert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Frederick_William_Shotton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/James_McInnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Margaret_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Tony_Hibbert_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Betty_Callaway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Eileen_Gray_(Sportfunktionärin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Marjory_Stephenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Stephen_Miller_(Athlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Alix_d’Unienville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Georges_Bégué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Jamie_Peacock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
