"subject","predicate","object"
"http://de.dbpedia.org/resource/Alan_B._Fowler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Albert_Crewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Andrzej_Tarkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Arthur_Amos_Noyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Arthur_Gordon_Webster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Brian_Kobilka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bruce_Winstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Charles_August_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Chu_Ching-wu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/David_Gottlieb_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/David_Slepian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Dean_Eastman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Edward_C._Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Edwin_J._Cohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Eric_G._Adelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ernest_J._Wilczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ernest_W._Goodpasture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/George_Oster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/George_W._Preston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gerald_M._Rubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hans_Ussing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hidde_Ploegh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Igor_Klebanov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/James_Bergquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/James_C._Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/James_Demmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jesse_W._Beams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Joe_Lutkenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/John_Clarke_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/John_Krebs,_Baron_Krebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/John_P._Schiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Joseph_Edward_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Joseph_O._Hirschfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Julian_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Karl_Deisseroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lubert_Stryer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Marc_Aaron_Kastner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Michael_N._Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Michael_Savageau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Paul_Chaikin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Richard_A._Webb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Robert_F._Christy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Robert_K._Adair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Russell_J._Hemley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Shrinivas_Kulkarni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Theodore_Lyman_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tom_Maniatis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Walther_F._Goebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/William_Albert_Noyes_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Willis_R._Whitney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Wladimir_Jewgenjewitsch_Fortow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/A._David_Buckingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alan_J._Hoffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bergen_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Daniel_S._Chemla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Daniel_S._Fisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/David_Aspnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/David_H._Auston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Edward_F._Knipling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Fabiola_Gianotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Fred_Basolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gordon_Pettengill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Griffith_C._Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jack_Lewis,_Baron_Lewis_of_Newnham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/James_M._Poterba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Joseph_Incandela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Leonard_Lerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lu_Jeu_Sham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Maryam_Mirzakhani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Michael_D._Fayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Michael_Elliott_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Milislav_Demerec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mordechai_Segev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ralph_E._Gomory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Robert_Gomer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Robert_Hellwarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Robert_L._Byer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Roger_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tracy_M._Sonneborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Warren_Lewis_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/William_Duane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/William_Rose_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Willy_Haeberli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Yuen-Ron_Shen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Angelika_Amon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Avner_Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/David_Matthew_Ceperley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Digby_McLaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Erik_Trinkaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gerald_D._Aurbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gerald_Joyce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gilbert_Ashwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gordon_J._F._MacDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gretchen_Daily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hamish_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ilkka_Hanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jack_Keil_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/James_M._Bardeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jeffrey_A._Harvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/John_Reppy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/John_Rowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/John_Wheatley_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Julius_Stratton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Konrad_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Manfred_M._Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Michael_L._Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Nancy_Reid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Olli_Lounasmaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Raymond_A._Price","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Richard_K._Gershon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Steven_G._Louie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Suzanne_Cory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Syukuro_Manabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/T._Kenneth_Fowler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ulf_Grenander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/William_L._McMillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Charles_R._Plott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Christopher_M._Dobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Daan_Frenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/David_A._B._Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Donald_G._Truhlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Emilio_Rosenblueth_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ewine_van_Dishoeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/James_J._Wynne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jane_Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/John_Roy_Whinnery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kari_Alitalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lewis_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Martin_Fejer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Max_Mathews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Michael_I._Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Robert_Byron_Bird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Rutger_van_Santen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sidney_Udenfriend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Steven_McKnight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Aaron_C._Waters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Abraham_Nitzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alan_Dressler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ann_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
