"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Nack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johannes_Theodor_von_Witzleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Julie_Marie_Christine_von_Oldofredi-Hager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Charles_Skelton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Eduard_Friedrich_Leybold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Isaiah_D._Clawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/John_Kerr_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Louise_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Maria_von_Parmentier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Wilhelm_zu_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Richtsteig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Carl_Dilchert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Georg_von_Meyendorff_(Generaladjutant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Wilhelm_Lotze_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Ludwig_Scheins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carlo_Luigi_Morichini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ernst_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Leybold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_Baptista_von_Tscharner_(1815–1879)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johannes_Seeberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/John_M._Coghlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Vinzenz_Gasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Wilhelm_von_König-Warthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Albert_Weber_(Klavierfabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/August_Bernhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Bernhard_Nickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Theodor_Giller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schneider_(Forstwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Heinrich_Glax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Heinrich_Leuthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Martin_Joseph_Savelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Alexander_De_Witt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Christopher_Yancy_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_zu_Solms-Baruth_(1795–1879)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Félicien_Chapuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/James_K._Gibson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Paul_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Abraham_B._Hasbrouck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Asa_Fitch_(Entomologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Edward_Gordon,_Baron_Gordon_of_Drumearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Hoffmann_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Georg_Christoph_Levison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Georg_Gottlieb_Schirges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Henry_Nicoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jacob_Shower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/James_Augustus_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Sell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Rees_Bowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Richard_Schell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/William_Albert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/William_Farquhar_Barry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/William_Fell_Giles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/William_Valk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Abram_B._Olin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Donat_Müller_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ebon_C._Ingersoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Franklin_Corwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/George_Petrie_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Hermann_Friedrich_Christoph_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Isaac_N._Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/James_B._McKean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_Georg_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/John_Rogers_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Josef_Thaddeus_Lumbe_von_Mallonitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Kawaji_Toshiyoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Robert_M._Knapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Thomas_Fulter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Alfred_Henry_Garrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Georg_Christian_Wernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Gustav_Theodor_Goll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johannes_Amsinck_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Marguerite_Bays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Nekrolog_1879","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Saint-René_Taillandier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Teobaldo_Cesari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Vilhelm_Bjerring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Adolf_Heinrich_Gräser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Alexander_von_Kieter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Andreas_Aagesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Diederik_Jacobus_den_Beer_Poortugael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Emma_Hale_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Hippolyte_de_Villemessant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jakow_Alexandrowitsch_Brafman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Minnie_Walton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Nikolaus_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Pierre_Magne_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Émile_Gsell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Andreas_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Christian_Ludwig_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Elihu_Burritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Ahsbas_von_der_Lanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ludwig_Hofmann_(Politiker,_1798)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Lill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Charles_Mourain_de_Sourdeval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Frederick_W._Green_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Hermann_Emden_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/James_J._Winans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/John_Berry_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Nathan_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Peter_von_Drachenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Samuel_Stockton_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Dominikus_Irschara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Eduard_Otto_Moser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Scheffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Henry_Collen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jakob_Senn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/John_Cadwalader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Lotte_Zimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Otto_von_Westarp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Pietro_Musone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Theodor_Guilleaume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Winthrop_Welles_Ketcham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Albert_von_Nettelbladt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Schnars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Knoblauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Guido_Sandberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Heinrich_Brück_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johan_Peter_Aagaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_Classen-Kappelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_Daniel_Zacharias_Burjam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Julius_Witt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Marcus_Edinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Marie_Cachová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Émile_Prisse_d’Avesnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ferdinand_Rugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Georg_Schmitz_(Politiker,_1819)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Hercule_Florence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/John_Wheeler_Bunton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Joseph_de_Mose_Piza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Ferdinand_Dräxler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/August_von_Cetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Buckner_Stith_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_d’Ester_(Dirigent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Eduard_Basta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Eduard_Bost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Eduard_Kierschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ernst_Philipp_Berckemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Beck_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Christian_Eberhard_Ehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Max_Maerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Richard_Beissel_von_Gymnich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Vinzenz_Schlechta_von_Wschehrd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Wilhelm_Karl_Friedrich_von_Gayl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Albert_Ferdinand_Heinrich_Berndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/August_Georg_von_Wickede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Rudolf_Samuel_Peiper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Charles_Fortuné_Willermoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Christian_Cornelius_Paus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Cäsar_Klose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ernst_von_Hartung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Franz_Schneider_von_Dillenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Pfeiffer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Tamnau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/George_William_Drory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Hans_Gustav_Dittenberger_von_Dittenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Hermann_Ludwig_Seefisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_Jacob_Köpcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Julius_Moser_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Louis_Faure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Königsmarck_(MdHdA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Sava_Barcianu-Popovici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Theodor_Plieninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Théodore_de_Montpellier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Adam_White_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Domenico_Carafa_della_Spina_di_Traetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Filippo_Maria_Guidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Gustav_Adolf_Kuntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Heinrich_Gossler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Buek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Hugo_Paur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jean-Charles_Chenu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Joseph_McCormick_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Lauchlan_MacLean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Leroy_Welsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Thomas_Maclear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Thomas_Samuel_Grace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/William_Bambridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/William_Wilson_Saunders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Adolf_von_Gerhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Götz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Weyhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
