"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_von_Rössing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/August_Bondeson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/August_Preuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Bernhard_Fischer_(Rabbiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Donelson_Caffery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Francis_William_Webb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Joseph_Schereschewsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_Salzmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Max_Gustav_Neiße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Morgan_Rawls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Oscar_Eisengarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Rudolf_Auspitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Rufus_E._Lester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Varina_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Eduard_Grundschöttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Eduard_Nitschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Edward_Uhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Henry_Cullen_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Herbert_Baldwin_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Joan_Martorell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/John_William_De_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Léon_Vanderkindere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Otto_Knappe_von_Knappstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Paul_Laurence_Dunbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Philipp_Wagner_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Richard_Cramer_(Bauingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Rudolf_Hagemann_(Konsistorialpräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Rudolf_von_Bandemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Adolf_Kern_(Benediktiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Alexander_Moses_Lapidot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Angela_Burdett-Coutts,_1._Baroness_Burdett-Coutts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Auguste_d’Anethan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Axel_Lindahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carl_Blum_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Casparus_Johannes_Rinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Curt_Mündel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Eugen_Drippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ferdinand_Kohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hector-Louis_Langevin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Heinrich_Witzenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hennie_Raché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Henry_W._Seymour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/James_Blyth_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Jean_Lorrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Johann_Jakob_Treichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Jules_Folly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Julius_Reincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Leopold_Bode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Levi_T._Griffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Nathan_B._Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Nathanail_von_Ohrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Otto_Gaebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Otto_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Simon_Gregorčič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Stanley_Spencer_(Ballonfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Andrew_Jackson_Caldwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ezequiel_Moreno_y_Díaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Franz_von_Waldburg_zu_Wolfegg_und_Waldsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ignacio_Altamira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Isaac_Heymann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_Weichardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Mauricio_Wollheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Otto_Reincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Richard_Zanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Wilhelm_Alexander_Franz_von_Zastrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Heinrich_Müller_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Honoré_Beaugrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Manuel_Domínguez_Sánchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Mariano_Padilla_y_Ramos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/William_D._Owen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Charles_F._Cochran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Edmond_Rousse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Eduard_Grisebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Emil_Wolpmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Günther_Leopold_von_Schwarzburg-Sondershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Lyne_Metcalfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Oliver_H._Dockery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Otto_Schelper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Victor_Warot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/William_Rainey_Harper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Adalbert_von_Taysen_(Generalleutnant,_1832)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Albert_Heintze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Amédée_Mannheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Constanz_Berneker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ernst_Grahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Friedrich_Boehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Friedrich_Franceschini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/James_William_Forsyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/John_T._Deweese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/József_Thury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_Behrens_(Bergrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_Krauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Miguel_de_los_Santos_de_Bañuelos_y_Travel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Albert_von_Mischke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ernst_Hundt_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Franz_Thöne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/George_Bragg_Fielder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Konrad_Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Leopold_Trebitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ludwig_Frühling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Moritz_Diesterweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Paul_Jaeckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Pierre-Lambert_Goossens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Polk_Laffoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Edmund_von_Wörndle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Felice_Cavagnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/James_A._Louttit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Johann_Kofler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Joseph_Miroslav_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Kodama_Gentarō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Lina_Fuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Paul_Pacher_von_Theinburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Peter_Schüttler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Thomas_Y._Fitzpatrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Tom_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Christian_Christie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Eduard_Bodemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ferdinand_Lindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hermann_Traugott_Fritzsche_(Junior)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ludwig_Speidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Léon_Moissenet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Marie_Erhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Raja_Ravi_Varma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Robert_T._Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Rockwood_Hoar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Samuel_Lewis_Penfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/William_Emerson_Barrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Burkard_Wilhelm_Leist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ferdinand_von_Dincklage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Frederick_S._Coolidge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Friedrich_Hugo_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/George_Cabell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hugo_Stadtmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/John_Oliver_Hobbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Josef_Vockner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_Goecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Lionel_Smith_Beale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ludwig_Zimmermann_(Propst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Max_von_Müller_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Rebecca_Sophia_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Sagara_Chian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Emil_Dittmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ferdinand_von_Zieglauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Georg_Huth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Henry_Bristow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hermann_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/John_Wheeler_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Josef_Hahn_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Joseph_Fränkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_Rothe_(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Laurenz_Heinrich_Hetjens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Robert_Roosevelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Anton_Kochanowski_von_Stawczan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Christine_Schmutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Georg_Friedrich_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Gustav_Bauer_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Gyula_Verhovay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Heinrich_Haukohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ira_E._Rider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ludwig_Kleinwächter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Philipp_von_Arenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Robert_R._Hitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Stefan_Karl_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Alfred_von_Hedenstjerna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Georg_Eugen_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hermann_Andreas_Reimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hieronymus_Anton_von_Ziemiecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hugo_d’Alési","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Johann_Nepomuk_von_Appel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Joseph_Tilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_Wassmannsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Max_von_Schraut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Nekrolog_1906","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Robert_Thorburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ada_Lewis-Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Albert_Merzweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Allen_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Edward_James_Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Emil_Foerster_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Fritz_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/George_Coppin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hayashi_Tadamasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_Gottlob_Schönherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ludwig_Karl_Flügge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
