"subject","predicate","object"
"http://de.dbpedia.org/resource/Sukhumala_Marasri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wilhelm_Fabricius_(Historiker,_1861–1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Adolf_Reinecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Andreas_Konzett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Charles_H._Turner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Charles_van_Lerberghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ernst_Barczewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Frank_Charles_Wachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Franz_Feierle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Albrecht_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Friedrich_von_Waldburg-Wolfegg-Waldsee_(1861–1895)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Georg_Wagnleithner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/John_Longstaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Josiah_Kerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Julius_Nase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Karl_Borinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/L._Heisler_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Leo_Leipziger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Martin_Haagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Max_Blanckenhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Max_Oelschlaeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Meinulf_von_Mallinckrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ochiai_Naobumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Robert_Younger,_Baron_Blanesburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Theodor_von_Winterstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wilhelm_Hegenscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Árpád_Tamásy_von_Fogaras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Clemens_Neisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Damazy_Kotowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Edward_Thomas_Noonan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Emmanuel_Louis_Masqueray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Frank_Hatton_(Forschungsreisender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Franz_Kulstrunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Georg_Holub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Georg_Wolfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/John_Martin_Poyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ludwig_Czimatis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Michel_Heysch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Otto_Voges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Richard_Bratusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Richard_Lee_Metcalfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Steven_Beckwith_Ayres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Teodoro_R._Yangco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Thomas_G._Patten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/William_Arms_Fisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Adam_Jende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Adolf_von_Prollius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Alexander_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Aloys_Dreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Andrew_C._McLaughlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Angelo_Simonetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Antoni_Laubitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Arnold_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Carlos_Roxlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ceferino_Giménez_Malla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Edward_Everett_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Elías_Regules","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Emil_Capitaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ernst_Alfred_O’Swald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hedwig_von_Schlichting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Irving_Bedell_Dudley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Jacob_W._Graybill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Josef_Tölk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Katharine_Tynan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Louis-Arsène_Lavallée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Lucas_Strack-Bellachini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Samuel_Y._Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Walter_Heinrich_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Warren_R._Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/William_James_Fitzgerald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Adolf_Nill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Adolf_Vögtlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Auguste_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Aura_Hertwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Benjamin_Jan_Kouwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Bruno_Ehrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Dniprowa_Tschajka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Eugen_Kröner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Franz_Bumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Friedrich_Dorn_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Geoffrey_Browne,_3._Baron_Oranmore_and_Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Georg_Lohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Gerhard_Ouckama_Knoop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Giovanni_Anastasi_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hélène_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Johannes_Marinus_Simon_Baljon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/John_Pascal_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Karl_Haybäck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ludwig_von_Fabini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Madho_Singh_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Omar_Bundy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Rudolf_Vitzthum_von_Eckstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wilhelm_Ludwig_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Charles_Wellington_Boyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ernst_Noack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Gustave_Ramaciotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Jakob_Sigle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Otto_Metterhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Otto_Wippermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Richard_Schleinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Anton_Averkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Carl_Fink_(Redakteur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Carl_von_Schweden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Clara_Southern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Constantin_Prezan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hector_Delobbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Henri_Berthelot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Johann_Steinnus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Johannes_Schmidt_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Julius_Dreger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Krikor_Zohrab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Leonhard_Angerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Marian_Busk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Martin_D._Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Max_Merker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Monroe_H._Rosenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Pierre_Bonnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Sophie_von_Künsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/William_W._Chalmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Anton_Pelikan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Carl_Hurtzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Eugène_Kalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Gustav_Riedlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hermann_Heyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Jaroslav_Palliardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Josef_Keller_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Karl_Wöhrle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Klaas_van_der_Maaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Klaus_Wurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Lewis_Ellsworth_Akeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Max_Schneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Nikolaus_Warker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Peter_Tom-Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Richard_Poetzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Rudolf_Struck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Aegidius_Haupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Alexander_Ritschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Arthur_Gostick_Shorrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Bernhard_Dessau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Bernhard_Heymann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Edwin_Perkuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Franz_Leuthardt_(Paläontologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Franz_Xaver_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Gustav_Schaumann_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hans_Sperl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Herbert_Haddock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hermann_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Joseph_Alfred_Micheler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Julius_Fürst_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Karl_Hassack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Louis_Henry_Weston_Klingender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Lucien_Descaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Martin_Dentler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Max_Dennert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Miquel_Capllonch_i_Rotger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Ryssakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Nikolai_Jakowlewitsch_Demjanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Paul_Kohlstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Richard_Edelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Richard_Güntsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Alfred_Leicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Alphons_Bujard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Arthur_Wansleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Carl_Anton_Mense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Carl_Caufal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Eduard_Klingler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Edward_Ingouville-Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Eugen_Mühlschlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hermann_Kunz-Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hermann_Stadler_(Wissenschaftshistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hermann_Wolf_(Naturheiler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Julius_Ullmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Leo_Baudiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Louis_Laiblin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Max_Apelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Moritz_von_und_zu_Egloffstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ormond_Mitchell_Lissak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Oskar_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Otto_Holldack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Otto_Riller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ray_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Sarah_Herring_Sorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Beklemischew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Agathe_Barsescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Arthur_George_Perkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Carl_Marx_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
