"subject","predicate","object"
"http://de.dbpedia.org/resource/Beijing_Hyundai_Motor_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chengdu_Auto_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chengdu_Auto_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chinese_8-Ball_World_Championship_2016","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Dongfeng_Liuzhou_Motor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Dongfeng_Liuzhou_Motor","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Dongguang_Canic_Hongyuan","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Dongguang_Canic_Hongyuan","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Dragon_Legend","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Dragon’s_Spine","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Ein_Bild_für_die_Ewigkeit","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Englon_Automobile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Englon_Automobile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Euro_Express","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/First_Tractor_Works_Auto_Sub-Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/First_Tractor_Works_Auto_Sub-Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Flash_(Lewa_Adventure)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Fujian_New_Forta_Automobile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Fujian_New_Forta_Automobile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Greentech_Electric_Manufacture","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Greentech_Electric_Manufacture","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Guangdong_Foday_Automobile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Guangdong_Foday_Automobile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Guangzhou_Baolong_Motors","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Guangzhou_Baolong_Motors","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Guizhou_Youngman_Yunque_Automobile_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Guizhou_Youngman_Yunque_Automobile_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hainan_Auto_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hainan_Auto_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hebei_Hongcheng_Tianma_Special_Vehicle","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hebei_Hongcheng_Tianma_Special_Vehicle","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hengtian_Auto","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hengtian_Auto","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Huabei_Automobile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Huabei_Automobile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Huaxing_Automobile_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Huaxing_Automobile_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jangtse-Brücke_(Wuhan)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jiangbei_Machinery_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jiangbei_Machinery_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jiangsu_Jiuzhou_Automobile_Industry","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jiangsu_Jiuzhou_Automobile_Industry","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jiangxi_Fire_Engine_Manufacturing","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jiangxi_Fire_Engine_Manufacturing","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jiangxi_Huaxiang_Fuqi_Automobile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jiangxi_Huaxiang_Fuqi_Automobile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jianhua_Auto_Refit_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jianhua_Auto_Refit_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jilin_Tongtian_Automobile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jilin_Tongtian_Automobile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jinan_Flybo_Motor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jinan_Flybo_Motor","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Judou","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jungle_Trailblazer_(Fantawild_Dreamland,_Zhengzhou)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jungle_Trailblazer_(Fantawild_Dreamland,_Zhuzhou)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jungle_Trailblazer_(Oriental_Heritage,_Jinan)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jungle_Trailblazer_(Oriental_Heritage,_Ningbo)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jungle_Trailblazer_(Oriental_Heritage,_Wuhu)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jungle_Trailblazer_(Oriental_Heritage,_Xiamen)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Kung_Fu_Panda_3","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Ludi_Lin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Luokou-Eisenbahnbrücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Nanqi_(Wuxi)_Soyat_Automobile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Nanqi_(Wuxi)_Soyat_Automobile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/OCT_Thrust_SSC1000","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Parrot_Coaster","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Qingyuan_Yuejiang_Mini_Vehicles","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Qingyuan_Yuejiang_Mini_Vehicles","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Racing_Extinction","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/SAIC-Yizheng_Automotive","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/SAIC-Yizheng_Automotive","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shandong_Huoyun_Electric_Car","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shandong_Huoyun_Electric_Car","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shandong_Jindalu_Vehicle","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shandong_Jindalu_Vehicle","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shanghai_Bus_Repair_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shanghai_Bus_Repair_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shanghai_Maple","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shanghai_Maple","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shanghai_Mini-Auto_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shanghai_Mini-Auto_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shanghai_Wanfeng_Coach_Manufacturing","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shanghai_Wanfeng_Coach_Manufacturing","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shenyang_Aux_Automobile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shenyang_Aux_Automobile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shenzhen_BYD_Daimler_New_Technology","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shenzhen_BYD_Daimler_New_Technology","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shijiazhuang_Auto","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shijiazhuang_Auto","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Sichuan_Auto_Industry_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Sichuan_Auto_Industry_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Songliao_Auto_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Songliao_Auto_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tianjin_Group_Meiya_Auto","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tianjin_Group_Meiya_Auto","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tianjin_Qingyuan_Electric_Vehicle","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tianjin_Qingyuan_Electric_Vehicle","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tianyu_Auto_Joint","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tianyu_Auto_Joint","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tielong_Hongda_Auto_Refit_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tielong_Hongda_Auto_Refit_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Time_Travel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tonghui_Machinery_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tonghui_Machinery_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Viper_(Wanda_City_Theme_Park)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wang_Bingqian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wolf_Warrior","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/World_Chinese_8-Ball_Masters_2016","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wugong_Auto_Refit_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wugong_Auto_Refit_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wuhan_Zhongyu_Automobile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wuhan_Zhongyu_Automobile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wuzheng_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wuzheng_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xian_Qinhuan_Automobile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xian_Qinhuan_Automobile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xima_Auto_Refit_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xima_Auto_Refit_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xinhui_Auto_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xinhui_Auto_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xinxiang_Bus_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xinxiang_Bus_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yang_Xianyi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yimin_Machinery_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yimin_Machinery_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yunbao_Motor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yunbao_Motor","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yuzhou_General_Auto_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yuzhou_General_Auto_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhang_Jingfu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhang_Jingfu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhejiang_Kandi_Vehicles","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhejiang_Kandi_Vehicles","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhonglian_Special_Auto_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhonglian_Special_Auto_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Anhui_Anqing_Auto_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Anhui_Anqing_Auto_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Anhui_Huaihai_Machinery_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Anhui_Huaihai_Machinery_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Anhui_Langxi_Xiyate_Automobile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Anhui_Langxi_Xiyate_Automobile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Asienspiele_2010/Fußball","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Beijing_Changping_Shahe_Automobile_Refit_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Beijing_Changping_Shahe_Automobile_Refit_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Beijing_Hualian_Automobile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Beijing_Hualian_Automobile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Beijing_Zhonghua_Automobile_Industry","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Beijing_Zhonghua_Automobile_Industry","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Celina_Lin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Open_2016_(Snooker)","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chongqing_Jiangling_Machinery_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chongqing_Jiangling_Machinery_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/David_Cheng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Guangdong_Guangtong_Auto_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Guangdong_Guangtong_Auto_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Guangdong_Yunshan_Automobile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Guangdong_Yunshan_Automobile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Ip_Man_3","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jianghua_Auto","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jianghua_Auto","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jiangxi_Ganzhong_Auto","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jiangxi_Ganzhong_Auto","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jiangyang_Shipping_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jiangyang_Shipping_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jiaozuo_Bus_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jiaozuo_Bus_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jin_Boyang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jinyang_Qinxing_Auto_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jinyang_Qinxing_Auto_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Kaifeng_Auto_Repair_&_Assembly_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Kaifeng_Auto_Repair_&_Assembly_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Kunshan_Mini_Auto_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Kunshan_Mini_Auto_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Liuzhou_Machinery_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Liuzhou_Machinery_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Luoyang_Bus_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Luoyang_Bus_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Luoyang_Lingkong_Auto_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Luoyang_Lingkong_Auto_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
