"subject","predicate","object"
"http://de.dbpedia.org/resource/Energy_Transfer_Partners","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Energy_Transfer_Partners","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Meyer_Weinberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Nancy_Jeffett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Robert_Milner_Coerver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Shawn_Stasiak","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Aldrich_Bailey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/C._J._Daugherty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Lee_G._Pondrom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Monta_McGhee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Pegot_Waring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Steve_Bridges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Alfred_Gray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Bill_Scanlon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Errol_Spence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Holland_Roden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jazmyne_Avant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Raymond_Wells","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Robert_Tilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Joel_Soñora","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/RBC_Tennis_Championships_of_Dallas_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Steven_Terrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/L._M._Kit_Carson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Mike_Morgan_(Footballspieler,_1988)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Ronnie_DuPont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Christian_Kane__,_Christian__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Walter_Wink__,_Walter__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Central_American_Cup_2014","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Crown_the_Empire","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Mike_Estep","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Richard_Alexander_(Schauspieler,_1902)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Sam_Harris_(Pianist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Thomas_Whitfield_Davidson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Barrett_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Cherrie_Sherrard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Cory_Remekun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Emerson_Hyndman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Greg_Travis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jerry_Lynn_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/The_RBC_Tennis_Championships_of_Dallas_2015","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Von_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Hotels.com","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Hotels.com","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Kiko_Mizuhara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Sarah_Jackson_(Fußballspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Debi_Sue_Voorhees","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Gabrielle_Elyse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jaz_Sinclair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Kylie_Rogers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Mckenna_Grace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Moises_Hernandez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Robert_H._Coleman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/William_A._Blakley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Abigail_Hargrove","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Burton_Gilliam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Cora_Behrends","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dan_Minor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Danny_Garcia_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Joseph_Patrick_Lynch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Madison_Kocian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Thomas_Kiely_Gorman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jack_Kilby__,_Jack__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Donnie_Brooks__,_Donnie__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Percival_(Sänger)__Percival__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Aaron_Spelling__,_Aaron__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Erykah_Badu__,_Erykah__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Edie_Brickell__,_Edie__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Michelle_Shocked__,_Michelle__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Caitlin_Rose__,_Caitlin__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.wikipedia.org/wiki/Dallas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dallas"
