"subject","predicate","object"
"http://de.dbpedia.org/resource/Ted_Rowlands,_Baron_Rowlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Terence_Donovan,_Baron_Donovan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Terence_Higgins,_Baron_Higgins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Terence_Thomas,_Baron_Thomas_of_Macclesfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Thomas_McNally,_Baron_McNally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Thomas_Pendry,_Baron_Pendry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Thomas_Shaw,_1._Baron_Craigmyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Thomas_Tomlin,_Baron_Tomlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Tim_Razzall,_Baron_Razzall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Timothy_Clement-Jones,_Baron_Clement-Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Timothy_Garden,_Baron_Garden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Tina_Stowell,_Baroness_Stowell_of_Beeston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Toby_Harris,_Baron_Harris_of_Haringey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Trevor_Arthur_Smith,_Baron_Smith_of_Clifton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Trixie_Gardner,_Baroness_Gardner_of_Parkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Usha_Prashar,_Baroness_Prashar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Valerie_Howarth,_Baroness_Howarth_of_Breckland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Victor_Collins,_Baron_Stonham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Victor_Noel-Paton,_Baron_Ferrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Vivien_Stern,_Baroness_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Walter_Marshall,_Baron_Marshall_of_Goring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Wilfrid_Normand,_Baron_Normand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Jordan,_Baron_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_McCarthy,_Baron_McCarthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_McKenzie,_Baron_McKenzie_of_Luton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Rees-Mogg,_Baron_Rees-Mogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Robson,_Baron_Robson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Watson,_Baron_Thankerton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Watson,_Baron_Watson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Alan_Sainsbury,_Baron_Sainsbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Alexander_Coutanche,_Baron_Coutanche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Alfred_Bossom,_Baron_Bossom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Alick_Buchanan-Smith,_Baron_Balerno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Arthur_Champion,_Baron_Champion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Arthur_Vere_Harvey,_Baron_Harvey_of_Prestbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/B._V._Bowden,_Baron_Bowden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Beatrice_Seear,_Baroness_Seear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Charles_Hobson,_Baron_Hobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Charles_Hodson,_Baron_Hodson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Charles_Jauncey,_Baron_Jauncey_of_Tullichettle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Charles_Maclean,_Baron_Maclean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Charles_Shaw,_Baron_Kilbrandon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Christopher_Guest,_Baron_Guest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Colin_Pearson,_Baron_Pearson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Cuthbert_Alport,_Baron_Alport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Dennis_Vosper,_Baron_Runcorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Donald_Somervell,_Baron_Somervell_of_Harrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Dora_Gaitskell,_Baroness_Gaitskell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Edmund_Davies,_Baron_Edmund-Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Edward_Pearce,_Baron_Pearce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Edward_Williams,_Baron_Francis-Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Edwin_Herbert,_Baron_Tangley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Eric_Edwards,_Baron_Chelmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Evelyn_Macleod,_Baroness_Macleod_of_Borve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Frances_Davidson,_Viscountess_Davidson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Frederick_Tucker,_Baron_Tucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Geoffrey_Hutchinson,_Baron_Ilford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/George_Lindgren,_Baron_Lindgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Gerald_Upjohn,_Baron_Upjohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Henry_Keith,_Baron_Keith_of_Kinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Henry_Walston,_Baron_Walston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Hugh_Molson,_Baron_Molson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Ian_Orr-Ewing,_Baron_Orr-Ewing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Inga-Stina_Robson,_Baroness_Robson_of_Kiddington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/James_Peddie,_Baron_Peddie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Jocelyn_Simon,_Baron_Simon_of_Glaisdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Bannerman,_Baron_Bannerman_of_Kildonan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Morris,_Baron_Morris_of_Borth-y-Gest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Nash,_Baron_Nash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Stopford,_Baron_Stopford_of_Fallowfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Leslie_O’Brien,_Baron_O’Brien_of_Lothbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Leslie_Scarman,_Baron_Scarman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Martha_Lane_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Michael_Nolan,_Baron_Nolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Miles_Thomas,_Baron_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Oliver_Franks,_Baron_Franks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Peter_Oliver,_Baron_Oliver_of_Aylmerton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Richard_Balfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Richard_Llewelyn-Davies,_Baron_Llewelyn-Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Robert_Blake,_Baron_Blake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Robert_Lowry,_Baron_Lowry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Stella_Isaacs,_Marchioness_of_Reading","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Ted_Willis,_Baron_Willis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Tom_Driberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Tom_Williams,_Baron_Williams_of_Barnburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Tom_Williamson,_Baron_Williamson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Hughes,_Baron_Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Alicia_Kennedy,_Baroness_Kennedy_of_Cradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Alison_Suttie,_Baroness_Suttie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Anthony_Bamford,_Baron_Bamford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Arnold_Weinstock,_Baron_Weinstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Catherine_Bakewell,_Baroness_Bakewell_of_Hardington_Mandeville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Christine_Humphreys,_Baroness_Humphreys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Christopher_Holmes,_Baron_Holmes_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Cranley_Onslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Daniel_Finkelstein,_Baron_Finkelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Doreen_Lawrence,_Baroness_Lawrence_of_Clarendon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Edward_Bishop,_Baron_Bishopston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Fiona_Hodgson,_Baroness_Hodgson_of_Abinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Frank_Marshall,_Baron_Marshall_of_Leeds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/George_Strauss,_Baron_Strauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Henry_Benson,_Baron_Benson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Henry_Underhill,_Baron_Underhill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Howard_Leigh,_Baron_Leigh_of_Hurley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Hugh_Jenkins,_Baron_Jenkins_of_Putney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Ian_Bancroft,_Baron_Bancroft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Ian_William_Wrigglesworth,_Baron_Wrigglesworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Leonard,_Baron_Leonard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Mackie,_Baron_John-Mackie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Jonathan_Mendelsohn,_Baron_Mendelsohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Michael_Montague,_Baron_Montague_of_Oxford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Michael_Swann,_Baron_Swann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Michael_Whitby,_Baron_Whitby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Myer_Galpern,_Baron_Galpern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Nicholas_Bourne,_Baron_Bourne_of_Aberystwyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Paul_Reilly,_Baron_Reilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Peter_Hardy,_Baron_Hardy_of_Wath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Peter_Henderson,_Baron_Henderson_of_Brompton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Rodney_Smith,_Baron_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Rosalind_Grender,_Baroness_Grender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Roy_Hughes,_Baron_Islwyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Stanley_Orme,_Baron_Orme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Stephen_Sherbourne,_Baron_Sherbourne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Susan_Williams,_Baroness_Williams_of_Trafford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Victor_Matthews,_Baron_Matthews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Haughey,_Baron_Haughey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Molloy,_Baron_Molloy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Zahida_Parveen_Manzoor,_Baroness_Manzoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Albert_Hilton,_Baron_Hilton_of_Upton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Annie_Llewelyn-Davies,_Baroness_Llewelyn-Davies_of_Hastoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Anthony_Hurd,_Baron_Hurd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Arnold_Goodman,_Baron_Goodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Arthur_Henderson,_Baron_Rowley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Arthur_Moyle,_Baron_Moyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Arwyn_Davies,_Baron_Arwyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Audrey_Hylton-Foster,_Baroness_Hylton-Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Barbara_Brooke,_Baroness_Brooke_of_Ystradfellte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Barbara_Ward,_Baroness_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Barnett_Janner,_Baron_Janner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Beatrice_Serota,_Baroness_Serota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Bernard_Fergusson,_Baron_Ballantrae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Bernard_Taylor,_Baron_Taylor_of_Mansfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Bill_Fiske,_Baron_Fiske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Billy_Blyton,_Baron_Blyton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Brian_McConnell,_Baron_McConnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Charles_Leatherland,_Baron_Leatherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Charles_Morris,_Baron_Morris_of_Grasmere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Charles_Royle,_Baron_Royle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Christopher_Hinton,_Baron_Hinton_of_Bankside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/David_Urquhart,_Baron_Tayside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Denis_Greenhill,_Baron_Greenhill_of_Harrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Dennis_Lloyd,_Baron_Lloyd_of_Hampstead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Desmond_Brayley,_Baron_Brayley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Donald_Soper,_Baron_Soper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Donald_Wade,_Baron_Wade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Douglas_Houghton,_Baron_Houghton_of_Sowerby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Elaine_Burton,_Baroness_Burton_of_Coventry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Emily_Blatch,_Baroness_Blatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Eric_Roll,_Baron_Roll_of_Ipsden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Eric_Sharp,_Baron_Sharp_of_Grimsdyke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Ernest_Popplewell,_Baron_Popplewell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Evelyn_Emmet,_Baroness_Emmet_of_Amberley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Evelyn_Sharp,_Baroness_Sharp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Fenner_Brockway,_Baron_Brockway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Frank_Beswick,_Baron_Beswick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Frank_Bowles,_Baron_Bowles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Frank_Byers,_Baron_Byers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
