"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Xaver_Kerschensteiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Friedrich_Clemens_von_Ketteler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gustav_von_Heyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Heinrich_von_Papius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hugo_Hinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johann_Baptist_Sigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/John_P._Swasey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Joseph_Eduard_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Julius_Leemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ludwig_Marbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Moritz_Blanckarts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Richard_Maly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Stefan_von_Zoltowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Theodor_Brünings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Thomas_Brackett_Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Adam_von_Janta_Polczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Albert_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/August_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Bernhard_Baurschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Carl_August_Scherre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Charles_A._Boutelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Charles_Christopher_Sheats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Demeter_Diamantidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ernst_August_von_Hammerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Franz_Xaver_Leonhard_(1839–1913)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Friedrich_Hug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hermann_Albert_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johannes_Jacobskötter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Joseph_Cytronowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Karl_von_Stünzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Kilian_Keller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Martin_Schneider_(Mittweida)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Meno_Rettich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Robert_Smalls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Theodor_Feddersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Traugott_Hermann_von_Arnim-Muskau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/William_H._Perry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/William_N._Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Adolf_Lehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Adolf_von_Guttenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Anna_Brassey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Asman_Jah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Carl_Bühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Charles_Mansfield_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/David_Farquharson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Heinrich_Vollmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hermann_Prietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hermann_Zwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Julius_von_Queis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Mehmed_Memduh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Rudolf_Boese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Alexander_Boarman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Carl_von_Königsmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Eduard_Ebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Filippo_Bonzanigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gustav_Daverio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Ludwig_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Henry_Gray_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/James_Colebrooke_Patterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Júlio_Dinis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Karl_Walleiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ludwig_Barth_zu_Barthenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Max_Gustav_Neiße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Nicolás_de_Piérola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Otto_Eerelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Otto_Nasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Theodor_Erhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wulf_Tagg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Albert_Milde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Casimiro_de_Abreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Caspar_Alexander_Honthumb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/David_Moffat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Emilie_Bendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Franz_Galli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gustav_Travers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hermann_Narten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johann_Alfred_von_Zahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Josef_Beyrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Josef_Stern_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Josif_Kowatschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Max_Lortzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Otto_Gilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Paul_Flatters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Robert_W._Everett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Sam_Watkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Thomas_E._Winn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelm_Tham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wunibald_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Basilio_Haggiar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Carl_Tomaselli_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Edgar_Weeks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Eduard_Steinacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Edward_P._Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Emma_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gustav_Köhler_(Bergbaukundler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Harrison_H._Wheeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Henry_Bacon_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Henry_Holmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Josua_Steinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelm_Vigier_(Nationalrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Carl_Hermann_Manchot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Daniel_Ridgway_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Edouard_Whettnall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Friedrich_Arnd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Heinrich_Volbert_Sauerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hermann_Munk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Horatio_Bisbee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hugo_Wittmann_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Julius_von_Jobst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ludwig_Keller_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ludwig_Kotelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Moïse_Schwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Richard_Richter_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Theodor_Poeckh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelm_Cahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Émile_Gebhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Edmund_Steinacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gustav_von_Zangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ignaz_Stahl_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Jacob_D._Leighty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/James_Shaw_Hay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/James_T._Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Jason_B._Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/José_Miguel_Blanco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Max_Hildebrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ole_Falck_Ebbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Émile_Jungfleisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Albert_Hilger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/August_Ammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Charles_W._McClammy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Günther_von_Bültzingslöwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/John_Cosgrove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Karl_Seydel_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Karl_Walcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Modest_Urgell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Raoul_Le_Mouton_de_Boisdeffre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Theodor_Norbert_Kellerbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Thomas_Estes_Noell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/August_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Axel_Eggert_von_Usedom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Constantin_von_Renz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gottfried_Lindauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hugo_von_Reiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Jacob_Augustus_Geissenhainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/James_Buchanan_(New_Jersey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Otto_von_Schwarzkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Rudolf_Windelband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Thomas_Charles_Power","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelm_Körner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelm_von_Zahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/William_Walter_Phelps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Agostino_Gaetano_Riboldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/August_Schreiber_(Missionar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johann_Kießling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Laura_Spelman_Rockefeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Lorenz_Wilhelm_Straub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Minna_Peschka-Leutner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Andreas_Rieger_(Industrieller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Georg_Freiesleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gustav_Krahmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gustav_Pacher_von_Theinburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Heinrich_Weber_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Karl_Keller_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Louis_Berdez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Oskar_von_Ekesparre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Otto_Kersten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Peter_D._Wigginton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Silas_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Vincent_Boreing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelm_Kohlhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Adolf_Remelé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Eduard_Dobbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Fredrik_Johan_Wiik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gerard_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/James_Geikie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johann_Freiherr_von_Berenberg-Gossler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johannes_Seitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ludwig_August_Rieche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ludwig_Schauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Richard_Doergens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Robert_Daublebsky_von_Sterneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Rudolf_Ley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelm_Brinkhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/William_Everett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Alfred_Billson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Alwin_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Amalie_Schneider-Schlöth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Antonín_Petrof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
