"subject","predicate","object"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/The_King_Is_Dead","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Will_Vinton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Armin_D._Lehmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Calen_Morelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Crooked_River_(Oregon)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/D_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Deschutes_River_(Columbia_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/George_A._Loud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Johnny_Pesky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lake_Billy_Chinook","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lake_Simtustus","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Metolius_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Michael_S._Waterman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Morris_Graves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mount_Bailey","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Pamela_J._Bjorkman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Pistol_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Sandy_River_(Columbia_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Thomas_Joseph_Connolly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Brandon_Beemer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jack_Buetel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lisa_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Oregon_Coast_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Port_Orford","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Rich_Halley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ryan_Potter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Salmon_River_(Lincoln_County,_Oregon)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Samuel_Bellah","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Siuslaw_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Wendell_Vernon_Clausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Daniel_S._Kemp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Frederick_Schwatka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/J._Freeman_Gilbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jim_Jontz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/La_Pine","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Pueblo_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Samuel_B._Pettengill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Sisters_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/WHL_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Carl_Eldon_Bond","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Durward_Gorham_Hall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Eastern_Oregon_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Malcolm_Greany","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Martin_Hawkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Oregon_Health_&_Science_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Oregon_Institute_of_Technology","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Otto_Saly_Binswanger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Portland_Buckaroos_(1960–1976)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Portland_Eagles","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Robert_Clouse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Southern_Oregon_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Umpqua_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Western_Oregon_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Across_the_Sun","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jan_Hoag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Laura_Gibson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lolita_Ritmanis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mike_Byrne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Portland_Buckaroos_(1928–1941)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/David_Kahn_(Sportfunktionär)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Eloise_Jarvis_McGraw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Harley_Jessup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/John_Day_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Malheur_River","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Malheur_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mike_Devecka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Owyhee_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Portland_Rosebuds","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Rise_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ski_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Arledge_Armenaki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Harold_Elmer_Anthony","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Karen_Schmeer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Robert_S._Barton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Springfield_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Coquille_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Edwin_Reinecke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Esper_S._Larsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Gordon_Reid_(Rennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Helene_Granitsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/J._Arthur_Younger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Kimball_Milton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Norris_Poulson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Peggy_Crowe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Phillip_J._Roth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ryan_Bailey_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Suttle_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Terrence_Ross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ultramega_OK","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/WHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Yamhill","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Frank_Cady","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Goose_Lake_(See)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/JR_Reed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Joseph_Jorgensen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Morgan_Paull","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Steve_Raines","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Steve_Raines","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Brendan_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Debby_Applegate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Erin_Chambers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Erin_Way","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Frightmare_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Howard_Hesseman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Julia_Whelan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Portland_Thorns_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Reginald_Bretnor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Samuel_Ruben","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Thomas_E._Gaddis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Vance_Tartar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Chris_Bailey_(Animator)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Kellin_Quinn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lily_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Reckless_Kelly","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ronald_L._Schwary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Russell_J._Donnelly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Stephen_O._Rice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Thomas_Mann_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Frank_G._Higgins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/John_F._Chellis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lost_Lake_(Oregon)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Nachman_Aronszajn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Precision_Castparts","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Precision_Castparts","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Terrell_Brandon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Terrence_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/The_Builders_and_the_Butchers","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Wilsonville_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Bert_Grimm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Kitty_Swink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Little_League_World_Series_2015/Qualifikation","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Little_League_World_Series_2016/Qualifikation","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Marissa_Neitling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Tony_Glausi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mount_Hood_Railroad","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ulysses_Grant_Dubach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Victor_Jorgensen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Victor_Jorgensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Vigor_Industrial","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Vigor_Industrial","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Elk_Creek_(Rogue_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Gilliam_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Antonín_Svoboda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Excruciator","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/John_Alexander_Simpson_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ralph_Woolsey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Brad_Cloepfil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Eric_Alan_Edwards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Kate_Deines","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Kendall_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Madeleine_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Redmond_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Tom_Grant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Amparito_Farrar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Harriet_Frank_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Kevin_Duckworth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Oregon_State_Police","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Samuel_Colt_(Pornodarsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Soni_Bringas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ben_Westlund","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Charles_Crookham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Charles_Crookham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Chuck_Adamson_(Drehbuchautor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Daniel_Alpert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/David_B._Frohnmayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/David_B._Frohnmayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Donner_und_Blitzen_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Franz_Eichenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/George_Neuner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/George_Purdy_Bullard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jessa_Rhodes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lee_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Michael_M._Merzenich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Randall_Edwards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Robert_Y._Thornton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Robert_Y._Thornton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Taylor_Braun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Henry_Nicholas_Bolander__,_Henry_Nicholas__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Boring_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Donald_Cook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Otto_Michael_Knab","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Portland_International_Raceway","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Shoni_Schimmel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Thurston_Daniels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Yob_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Charles_L._McNary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/E._Max_Frye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Gretchen_Corbett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jim_Grelle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/National_Women’s_Soccer_League_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Rubio_Rubin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/The_Greenbrier_Companies","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/The_Greenbrier_Companies","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Tinker_Hatfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ya_Po_Ah_Terrace","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Zach_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Black_Butte_(Oregon)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Erik_Anstine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ernest_Haycox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/James_Cloyd_Downs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lakeview_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Max_Steineke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mount_Washington_(Oregon)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
