"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Papasoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Geoff_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_2012","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Guy_Stewart_Callendar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Norman_McLaren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Walter_Ormeño","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/École_polytechnique_de_Montréal","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Édifice_Hydro-Québec","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Adélard_Godbout","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/David_Rimoin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Dorothy_Yeats","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Eric_Gauthier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Frank_Lukeman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_2001","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/James_Brown_Clay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Karine_Sergerie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Marlène_Harnois","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Obey_the_Brave","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Peter_Benison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Place_Ville-Marie","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Alexander_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Alliance_Films","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Alliance_Films","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Astral_Media","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Astral_Media","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Florence_Lavoie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Frank_Dawson_Adams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Frank_Dawson_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Gordon_Wasserman,_Baron_Wasserman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_1978","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Isabelle_Gélinas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jessica_Paré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/John_William_Dawson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jonathan_Asselin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Monique_Landry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rajmund_Pajer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rogers_Cup_2012/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Saputo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Saputo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Stanley_Gardner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Anthony_Abbott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/David_Julian_Hirsh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Dyoxen","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Eric_Kierans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Francis_Fox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Franz-Paul_Decker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_1979","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_1980","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_1981","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Guy_Favreau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Hannah_Webster_Foster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Heaven’s_Cry","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jake_Eberts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jake_Eberts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jean-Paul_Deschatelets","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jean-Pierre_Goyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Louis_Dicaire","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Maria_Bertrand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Maurice_Sauvé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Meaghan_Rath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Natalie_Vansier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Pierre_Juneau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Robert_Andras","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Serge_Joyal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Stefan_Guay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Warren_Allmand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Yvon_Dupuis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Alfred_C._Chapin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Benoît_Jutras_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Canadian_Championship_2013","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Daniel_Liénard_de_Beaujeu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Denis_D’Amour","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Glen_MacPherson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_1982","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_1983","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jeremiah_S._Chechik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jessica_Welch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Laurentian_Bank_of_Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Laurentian_Bank_of_Canada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Louise_Lecavalier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Richard_Jutras","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rosemary_Forsyth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rrröööaaarrr","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Ruta_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Thomas_Burstyn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Adrian_Hsia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Aggression_(kanadische_Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Beverly_Shaffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/CGI_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/CGI_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Cindy_Busby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/David_A._Ogden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_1984","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_1985","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Ignace_Colombani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jacques_Hurtubise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Janina_Fialkowska","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Joby_Baker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/John_Edgar_Colwell_Hearne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/John_Hardy_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Mary_Ann_Nyberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Robert_Lawrence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Roch_Valin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rogers_Cup_2008/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Shawn_Delierre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Bernie_Piltch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Bobby_Breen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Canadian_Championship_2014","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Charles_Fox_(Mathematiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Coalition_Avenir_Québec","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Gilles_Archambault_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Guido_Basso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Henry_Archer_Ekers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Henry_Archer_Ekers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Hormidas_Laporte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Hubert_Aquin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Hubert_Aquin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jacques_Grenier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/James_Cochrane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/James_John_Edmund_Guerin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/James_John_Edmund_Guerin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/James_McShane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/James_McShane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jerry_Dupuis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Job_von_Telmessos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Joseph-Octave_Villeneuve","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Louis-Arsène_Lavallée","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Louis_Payette","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Louis_Payette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Maude_Abbott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Murray_Shostak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Norman_Gagne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Norman_Gagne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Paul_Beaudry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Peter_Cullen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Philippe_Couillard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Stan_Wagon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Sévère_Rivard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Tadeusz_Kasprzycki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Alessandro_Juliani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Daisy_Peterson_Sweeney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Dave_Ritchie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Dave_Ritchie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Dimitrios_Kalyvas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Eleanora_Mary_Carus-Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/George_O’Grady","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Georgios_Kalyvas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Gilles_Meloche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Half_Moon_Run","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Harry_Hyland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Harry_Hyland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Hartley_Howard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Mo_Rothman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Norman_Marshall_Villeneuve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Roberto_Franchini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rogers_Cup_2016/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Charlotte_Robillard-Millette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Alissa_White-Gluz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Brigitte_Bako","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Charles_Scriver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Eudoxis","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_1986","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Huguette_Tourangeau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Iron_Ore_Company_of_Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Iron_Ore_Company_of_Canada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Isadore_Nathan_Dubin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Phil_Gold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rogers_Cup_2006/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rogers_Cup_2009/Herren","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/A_Death_for_Every_Sin","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Brahm_Wenger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Business_Development_Bank_of_Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Business_Development_Bank_of_Canada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/David_Rakoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Eidos_Montreal","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Eidos_Montreal","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Hélène_Loiselle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Iain_Quarrier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jacques_Distler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jim_Ritchie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Mavis_Gallant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Melville_Schachter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Mort_Sahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rogers_Cup_2004/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Rogers_Cup_2013/Herren","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Érik_Chvojka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Aimia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Aimia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Benoît_Charest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Benton_Seymour_Rabinovitch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Caroline_Ouellette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Charles_Duquette","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Charles_Duquette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Claude_Cloutier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Claude_Ferragne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Du_Maurier_Open_1996/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Du_Maurier_Open_2000/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Fernand_Rinfret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Hans_Lerch_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Hubert_Tison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jean_Doré","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jean_Doré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
