"subject","predicate","object"
"http://de.dbpedia.org/resource/Einar_Gjerstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Franz-Heinrich_Sobotka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Franzpeter_Goebels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Giovanni_Gotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Günther_Radusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Maeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Helmut_Sander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Herbert_Krille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Irene_Higginbotham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/James_J._Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/John_Peet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Joseph_Basmadjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/José_Guardiola_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Kurt_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Lindsay_Shepherd_Olive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/René_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Richard_Dilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Richard_Vogt_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ron_Coe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Sawai_Ken’ichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Stephen_B._Grimes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Werner_Flechsig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Zdeněk_Horský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Andrew_Cruickshank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Arbee_Stidham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ata_Berk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Bill_Rooney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Carl_Erhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Carl_Momberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Carl_Schmid_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Colette_Deréal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Detlef_Kleuker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Erich_Michalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Fritz_Mayer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Fritz_Starlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Georg_Hoffmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Gerhard_Baustian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Giovanni_Attanasio_(Schauspieler,_1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Mischler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Helmuth_von_Scheven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Irwin_Chanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Isaiah_L._Kenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ithell_Colquhoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jasmin_Feige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jean-Rémy_Palanque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Johannes_Cornelis_Anceaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Juri_Anatoljewitsch_Owtschinnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Rafael_Calvo_Serer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Roberto_Beracochea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Rudolf_Hartmann_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Sara_Gallardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ursula_Graham_Bower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Walter_Schmid_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Adolf_Rubi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Bernard_A._Confer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Clifford_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/DeWitt_Bodeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Dietrich_Voigtberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Dmitri_Fjodorowitsch_Poljakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Fritz_Schlesinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Gerhard_Kloos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/György_Garay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans-Erich_Riebensahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Bauer_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Dümmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Harold_T._Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hermann_Berg_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hermann_Jung_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jack_Leonard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/John_Garrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Joseph_Albert_Sullivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Karl_Knechtelsdorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Kurt_Abraham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Leopold_Paasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Lilly_zu_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Luis_Franco_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Marta_Abba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Octave_Joly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Oronzo_Reale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ragnar_Kjartansson_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Rudolf_Bornschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Thomas_Neuwirth_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Thord_Flodqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Traugott_Fedtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Valter_Åhlén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wally_Monson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Walter_Kitchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wayne_Schell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wilhelm_Beier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Albert_Decaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Alf_Kjellin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Alois_Bachinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Andrej_Sirácky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Csaba_Kesjár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Erwin_Nytz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Evald_Schorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Franz_Josef_Kurmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Fritz_Fanta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Kreuzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Ritter_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Heinrich_Wildfellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Herbert_Ansbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ita_Maximowna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Joseph_Schleimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Karl_Kraus_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Karl_Öttl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Kusano_Shinpei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Kuwabara_Takeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Li_Gotami_Govinda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Mario_Luciolli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Maurice_Baudoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Oskar_Höfling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Paul_Ledoux_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Peter_Zirbes_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Richard_Haas_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Rolf_Husberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Rudolf_Kolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Rudolf_Weeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Stefan_Demuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Stephen_Murray-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Theodor_Nietner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Victoria_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Walter_Gerstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Werner_Nowacki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wilhelm_Eildermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Willi_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Albert_Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Alexandru_Graur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Charles_Lapicque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Charles_Riegert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Dan_Daniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/David_E._Satterfield_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Franca_Raimondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Franz_Rauscher_(Staatssekretär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Franz_Xaver_Zweimüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Friedrich_Siemers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Peter_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Herbert_Kirchhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jean_Marchand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Josef_Brandauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Lawrence_E._Imhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Lucien_Cardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Lydia_Schlosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Margarete_Schmaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Maria_Pink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Nikolaus_Leopold_Heinrich_zu_Salm-Salm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Otto_Bender_(Wiesloch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Pieter_Van_Mol_(Maler,_1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Roderich_Glanzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Rolf_von_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Roman_Hädelmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Rudolf_Zender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Siegfried_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Waldemar_Reichhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Walter_Steinfatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wilhelm_Uppenborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Willi_Nix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Adalbert_Peter_Blasy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Aldo_Maria_Patroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/André_Neher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Carl_Friedrich_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Chalil_al-Wazir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Francisco_Medina_Ramírez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Gladys_Spellman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Greta_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Ebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Fleig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Schihan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hasan_al-Hakim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Heinz_von_Sauter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Johanna_Dorn-Fladerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/John_J._Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Karl-August_von_Sachsen-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Max-Eckart_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Max_Reutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Oswald_Trapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Petra_Flemming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Poul_Thomsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Romuald_Wiesław_Gutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Sal_Ponti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Samuel_Ruben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Santiago_Polanco_Abreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Stanisław_Pastecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Stephen_Taylor,_Baron_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Thomas_Francis_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Walter_Schwarz_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
