"subject","predicate","object"
"http://de.dbpedia.org/resource/Kazuhiro_Wada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Keiko_Yoshitomi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kiyomi_Niwata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Masahiro_Yoshimura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Masako_Sakamoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Mizue_Hoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Nanae_Sasaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Naoki_Kawamae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Noriyo_Hiroi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ryūtarō_Matsumoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Satomi_Igawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Seiko_Yamada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shintarō_Ikeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shinzō_Kōroki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shin’ya_Saitō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shizuka_Yamamoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shūichi_Sakamoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Sumiko_Kitada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tsuyoshi_Wada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yasuko_Mizui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yoshiko_Iwata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ban_Motohiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Chikara_Tanabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Emi_Watanabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hajime_Hosogai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hideaki_Motoyama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hidetaka_Yamada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroatsu_Takahashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Isao_Iwabuchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Juri_Ide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Katayama_Toshikazu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kawamoto_Taizō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Matsunaga_Akira_(Fußballspieler,_1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Mie_Takeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Miho_Tanaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Mizuki_Fujii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Oimatsu_Kazuyoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Reika_Kakiiwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ryūzō_Hiraki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Sayaka_Satō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Suzuki_Yasuo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takako_Ida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tsubasa_Kitatsuru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Miki_Itō_(Freestyle-Skierin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Nam_Sung-yong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Nobuyuki_Nishi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takashi_Usami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yukiko_Akaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yutaka_Kanai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yuzuru_Hanyū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Atsushi_Kazama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ayane_Kurihara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Gō_Soeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroyuki_Endō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kenta_Kazuno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ken’ichi_Hayakawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Michihiro_Yasuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Naoko_Sawamatsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tanaka_Hidemitsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tetsuo_Nishimoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Aya_Miyama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Etsuko_Inada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Harada_Masao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Karina_Maruyama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kazunari_Watanabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kumiko_Ōkawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Misaki_Doi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Miwa_Fukuhara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yurina_Yamada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ōshima_Kenkichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Asuna_Tanaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Aya_Sameshima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ayumi_Kaihori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Azusa_Iwashimizu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Chiaki_Kusuhara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Eiken_Satō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ken_Terauchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kyōko_Yano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Mana_Iwabuchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Megumi_Takase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Miho_Fukumoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Mika_Saiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Misaki_Matsutomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Mizuho_Sakaguchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Nahomi_Kawasumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Nozomi_Yamagō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Rumi_Utsugi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Saki_Kumagai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shinobu_Ōno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yukari_Kinga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yukiko_Takahashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yūki_Ōtsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroki_Sakai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroshi_Kiyotake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Masahiko_Morino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Nozomi_Okuhara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ayumi_Tanimoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroomi_Takizawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Masae_Ueno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shūichi_Sekiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tatsuma_Itō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yoshie_Ueno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Akiko_Suzuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Mai_Nakagawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Narumi_Takahashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Sayuri_Shimizu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yui_Sakai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yuki_Nakajima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yūichi_Sugita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Aya_Umemura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroshi_Matsuura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroyuki_Miura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hitomi_Obara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kyōko_Hamaguchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Makoto_Kawahira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Mika_Ozawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ryan_Kuwabara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ryōko_Kizaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takayuki_Kobori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takayuki_Miura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takeshi_Yamanaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Thomas_Shimada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Toshiyuki_Sakai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yoshiko_Honda-Mikami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ai_Fukuhara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ai_Otomo-Yamamoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Erika_Araki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Erika_Kasahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hitomi_Nakamichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kaori_Inoue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kasumi_Ishikawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kenki_Satō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kōhei_Uchimura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Mai_Yamaguchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Maiko_Kano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Maya_Yoshida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Mayu_Hamada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Risa_Shinnabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ryōsuke_Irie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Ryōta_Murata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Saori_Kimura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Saori_Sakoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Satomi_Suzuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Satoshi_Iwabuchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Satoshi_Shimizu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Seiya_Kishikawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shūsaku_Nishikawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tadanari_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takao_Suzuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yoshiaki_Ōiwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yukiko_Ebata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Yūko_Sano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Akane_Yamaguchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Daiki_Takamatsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Hiroki_Mizumoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Miyuki_Kobayashi_(Kanutin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Reruhi_Shimizu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shin’ichi_Yumoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shūichi_Gonda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Takuya_Honda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tatsuhiro_Yonemitsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Eri_Tōsaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Katsuhiko_Nagata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Kōichi_Satō_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Miki_Kobayashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Rina_Suzuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Shō_Endō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
"http://de.dbpedia.org/resource/Tatsuki_Machida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)"
