"subject","predicate","object"
"http://de.dbpedia.org/resource/John_McGreevey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Karl_Dummler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Kurt_Vaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Louis_Henkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Miroslav_Kácha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Momo_Kapor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Otto_Breg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Raúl_de_Alba_Casillas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Robert_Bartlett_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rolf_Heydel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Samuel_Blair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Shabtai_Rosenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Siegfried_Schmieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Stanislovas_Gediminas_Ilgūnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Tom_Vandergriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Vernon_Grounds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wilfried_Schlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wilhelm_Schultheis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Alfred_Bader_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/André_Mahé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bill_Colvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bob_Watt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Emil_Forselius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Fanny_Puyesky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ferd_Grapperhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Gustav_Jäger_(Schriftgestalter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hanna_Zuschneid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hanns_Malissa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hans_Pundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Heiner_Dürr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Heino_Aunin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Herbert_Plaschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Karen_Schmeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Karl_Julius_Ullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Karl_Nindl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Klaus_Ernst_(Psychiater,_1924)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Klaus_Feldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Kuc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Lati_Rinpoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Lei_Derichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Lennart_Johansson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Martin_Schoelzgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Monica_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Olivia_Ausoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Peter_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Raimondo_Vianello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Raphael_Keppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Robyn_Dawes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ronald_Pettersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rosa_Arnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Spelios_Constantine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Vince_Banonis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Walter_Josef_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Werner_Götze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wilson_Martins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Anna_Strasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Arthur_Mercante_sen.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/August_Stimpfl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bahman_Jalali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Boa_Senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Colin_Austin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/David_Brown_(Produzent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dawid_Aschotowitsch_Sarkisjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Eddie_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Fritz_Grunewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Geny_Steiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Gerhard_Baaken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Gerhard_Einsele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Giovanni_Pugliese_Carratelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Günter_Heidorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Günter_Heßelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hans_Purin_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Heinrich_Prößl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Herbert_Beck_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hiltrud_Grote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Horst_Kiow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jackie_Sinclair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jean-Louis_Dumas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jean_Dewever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jelena_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jim_Wagstaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Johnny_Maestro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Josef_Schweighofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Karl_Donath_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Manfred_Angerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Maria_Bögerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Marie-Luise_Allendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Martin_Ljung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Michael_Been","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Neva_Patterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Reino_Kangasmäki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Richard_Ffrench","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Tove_Maës","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Valeriu_Gagiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/William_Lyttle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Addison_Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Al_Williamson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Augusto_Taiocchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bobby_Bragan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bruce_J._Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Frank_Williams_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Fred_Halliday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Georgi_Timofejewitsch_Sazepin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Gerhard_Engel_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Gerhart_Lampa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Gudrun_Weerasinghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hans_Georg_von_Schnering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Herbert_Kirschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hermann_Schnabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ioannis_Pavlos_Papanikolaou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Johann_Schmidt_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/János_Hajnal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Katharina_Adler_(Publizistin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ladislav_Smoljak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Lew_Iossifowitsch_Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Lorene_Yarnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Michael_Knoke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Michael_Koplanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Monika_Gerstendörfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ng_Teng_Fong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Philip_Carlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Raif_Jansz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Reinhold_Hammerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Richard_Delvy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Sid_Fleischman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Stanford_Parris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Surendran_Reddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Walter_Leßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Werner_Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wjatscheslaw_Iwanowitsch_Lebedew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Acúrsio_Carrelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Angelo_D._Roncallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Antonio_Amaral_de_Sampaio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bruno_Ferretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Daniel_J._Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Drąsius_Kedys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ernst-Hasso_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Felix_Schlenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Fritz_Tiefenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Gisela_Perlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Gottfried_Maron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Harald_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Heinz_Laufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Helmuth_Fetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Henning_Hoffsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Horst_Ritzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Johann_Knobloch_(Sprachwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Josef_Häusler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Josef_Selbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Joseph_Hinterleithner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Julian_Hollender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jörg-Werner_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jürgen_Steinrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ken_Sobol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Lothar_Trautmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Mattis_Mathiesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Paul_Goldschmidt_(Logopäde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rosa_Heinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Rosa_Lobato_Faria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Stuart_Robbins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Stuyvesant_Wainwright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Walther_Florian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Werner_Loch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Willi_Orthofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wladimir_Schkodrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Wolfgang_Blissenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Adolf_Leidlmair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Adrian_Hsia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Arthur_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Botond_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Bridget_O’Connor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Christopher_Dedrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/David_E._Blewitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Dietrich_von_Brühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Emmy_Göber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Erwin_Koller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ewald_Körner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Galimsjan_Salichowitsch_Chussainow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Graham_Everest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Hans_Schmid_(Volkswirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Henri_Bacry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Henry_Helson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Herbert_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Horst_Ademeit_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Ignas_Aleškevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Jaap_Tinbergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/John_Graysmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
