"subject","predicate","object"
"http://de.dbpedia.org/resource/Brush_Creek_(Ludlow_Creek)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/East_Branch_Rock_Creek_(Ohio)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mahoning_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Minster_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Orrville_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Perrysburg_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Pickaway_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Saybrook_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Vermilion_River_(Eriesee)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Wintersville_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Wyandot_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Avon_Lake","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Euclid_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Addyston","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/American_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Aurora_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Austintown","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Bowerston","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Bradner","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Brecksville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Canal_Fulton","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Chagrin_Falls","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/East_Liverpool","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Elkrun_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Galion_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Garrettsville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Glenford","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Gnadenhutten_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Jackson_Center","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Leavittsburg","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Lockland","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Lordstown","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Macedonia_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Masury","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Maumee","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Miamiville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mississinawa_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mogadore","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mohican_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mount_Orab","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Neave_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Newcomerstown","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Newton_Falls","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Proctorville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Rittman","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/St._Clairsville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/St._Marys_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Stonelick_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Tiverton_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Tod_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/White_Eyes_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Auglaize_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Broken_Sword_Creek","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Chagrin_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Conotton_Creek","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Flatrock_Creek","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Hocking_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Little_Auglaize_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Little_Muskingum_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Nimishillen_Creek","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ohio_Brush_Creek","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Olentangy_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Olentangy_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Olentangy_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Shade_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Symmes_Creek","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Duchouquet_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Conneaut","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Fairborn","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Licking_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mingo_Junction","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Defiance_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Muskingum_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Piketon","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Pusheta_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Zanesfield","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ames_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Austinburg_Township","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Green_Springs","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Buckeye_State","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Yellow_Springs","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ashtabula_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Belmont_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Belle_Center","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Overpeck","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Pitsburg","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Hocking_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Andy_Biersack__,_Andy__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/David_Zeisberger__,_David__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Albany_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Burton_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Canal_Winchester","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Franklin_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Gordon_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Hudson_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Madison_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Marion_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Montpelier_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ottawa_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Plymouth_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Richmond_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ross_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Salem_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Waterloo_Township_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Adams_County_(Ohio)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Adams_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Athens_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Bedford_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Blanchard_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Bremen_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Carlisle_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Centerville_(Gallia_County,_Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Clayton_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Clermont_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Clinton_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Clyde_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Dover_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Fairfield_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Great_Miami_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Gypsum_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Jefferson_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Lake_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Lexington_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Louisville_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Loveland_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Madison_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mansfield_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mercer_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Montgomery_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/New_Bremen_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Norwood_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Pandora_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Pioneer_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Quincy_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Richland_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Spencer_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Springfield_Township_(Clark_County,_Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Union_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Warren_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Allen_County_(Ohio)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Allen_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Amanda_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ashland_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Avon_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Bergholz_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Beverly_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Black_River_(Ohio)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Bloomingdale_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Brown_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Butler_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Carroll_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Champaign_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Clark_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Clear_Creek_(Hocking_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Clinton_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Crawford_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Delaware_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Erie_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Fairfield_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Fayette_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Franklin_Township_(Adams_County,_Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Franklin_Township_(Brown_County,_Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Franklin_Township_(Clermont_County,_Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Franklin_Township_(Columbiana_County,_Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Franklin_Township_(Coshocton_County,_Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Franklin_Township_(Darke_County,_Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Fulton_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Garfield_Heights","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Greene_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Hamilton_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Hancock_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Hardin_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Harrison_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Hebron_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Henry_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Highland_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Highland_Heights_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Holland_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Holmes_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Huron_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Jackson_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Kenton_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Knox_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Lawrence_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Logan_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Lucas_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Malvern_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Marion_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mason_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Medina_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Meigs_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Miami_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Middletown_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Monroe_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Monroe_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Monroe_Township_(Adams_County,_Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Monroe_Township_(Allen_County,_Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Monroe_Township_(Ashtabula_County,_Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Monroe_Township_(Carroll_County,_Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Monroe_Township_(Clermont_County,_Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Monroe_Township_(Coshocton_County,_Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Monroe_Township_(Darke_County,_Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Montgomery_Township_(Ashland_County,_Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Morgan_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Morrow_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/New_Knoxville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Niles_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Noble_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Oberlin_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Paulding_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Perry_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Pike_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Portage_County_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
